VALUE,COUNT,MF8H_2008,MF8H_2009,MF8H_2010,MF8H_2011,MF8H_2012,MF8H_2013,MF8H_2014,MF8H_2015,MF8H_2016,MF8H_2017,MF8H_2018,MF8H_2019,MF8H_2020,MF8H_2021
1,32742,7,7,7,7,7,7,7,7,7,7,7,7,7,7
2,3,5,5,5,5,5,5,7,5,7,7,7,5,5,5
3,2,5,7,5,5,5,5,7,5,5,7,7,5,5,5
4,1,5,7,7,7,7,7,7,7,5,7,5,2,1,7
5,1,5,7,7,7,7,7,7,7,7,7,5,2,7,7
6,39,5,7,7,7,7,7,5,7,7,7,7,7,7,7
7,2,5,5,7,7,7,7,5,5,7,7,5,5,5,5
8,273,7,7,7,7,7,7,5,7,7,7,7,7,7,7
9,96,7,7,7,7,7,7,7,7,7,7,7,7,7,8
10,7,7,7,7,7,7,7,8,8,7,8,7,7,7,8
11,1,8,7,8,8,8,7,8,7,8,8,7,8,8,8
12,1,8,8,8,8,8,8,8,8,1,7,8,8,8,8
13,5,8,8,8,8,8,8,7,7,8,8,8,7,7,8
14,317,7,7,7,7,7,7,7,7,7,8,7,7,7,7
15,11,7,7,8,7,7,7,7,8,7,7,7,7,7,7
16,215,8,8,8,8,8,8,8,1,1,8,8,8,8,8
17,2784,8,8,8,8,8,8,8,1,1,1,1,8,8,1
18,5,8,8,1,8,8,8,8,1,1,1,1,3,1,1
19,73,8,1,8,1,8,8,8,8,8,8,8,8,8,8
20,1211,9,9,8,9,8,9,9,9,9,9,9,9,9,9
21,338349,9,9,9,9,9,9,9,9,9,9,9,9,9,9
22,1552,9,9,9,9,9,9,9,9,9,9,9,7,7,7
23,370,7,7,7,5,7,7,7,7,7,7,7,7,7,7
24,353,6,6,8,6,8,6,6,6,6,6,6,6,6,6
25,22,6,6,8,8,6,8,6,6,6,6,6,6,6,6
26,1,8,8,8,8,5,5,1,6,6,6,6,7,7,5
27,379,7,7,7,7,7,7,7,8,7,7,7,7,7,7
28,1,8,7,8,8,7,7,7,7,7,8,7,8,8,8
29,1,8,8,8,8,7,7,7,7,5,8,7,7,7,8
30,4,7,7,7,7,7,7,7,7,7,5,7,5,5,7
31,1,1,1,1,1,2,3,2,1,3,1,1,3,3,3
32,1,8,1,1,1,2,3,2,1,1,1,1,3,3,3
33,1,1,1,1,1,2,3,2,1,1,1,3,3,1,3
34,1,3,1,1,1,2,3,2,1,3,1,1,3,1,2
35,5,3,1,1,1,2,3,2,1,1,1,1,3,3,1
36,79,1,1,1,1,2,3,2,1,1,1,1,3,3,1
37,19,8,1,1,1,2,3,2,1,1,1,1,3,3,2
38,2,8,1,1,1,2,3,2,1,1,1,1,3,1,2
39,169,1,1,1,1,2,3,2,1,1,1,1,8,1,1
40,14,1,1,1,1,2,1,2,1,8,1,1,8,1,1
41,140,1,1,1,1,2,1,1,1,8,1,1,8,1,1
42,1,1,1,6,1,8,6,6,6,6,6,5,6,6,8
43,528950,6,6,6,6,6,6,6,6,6,6,6,6,6,6
44,3,6,8,6,6,6,6,6,6,6,8,6,8,8,6
45,1,6,8,8,6,2,6,6,6,8,8,6,6,6,6
46,1,2,8,8,6,1,6,6,6,8,6,6,8,8,5
47,2,1,6,6,6,1,6,6,6,6,6,6,5,5,5
48,6146,6,6,5,6,5,6,6,6,6,6,6,6,6,6
49,443,5,5,5,5,5,5,5,5,7,5,5,5,5,5
50,4090338,5,5,5,5,5,5,5,5,5,5,5,5,5,5
51,69412,5,5,8,5,5,5,5,5,5,5,5,5,5,5
52,2,5,5,8,5,5,8,8,5,5,5,5,5,8,5
53,2,5,5,5,5,5,8,7,7,5,5,5,5,5,5
54,1,5,5,5,5,5,8,8,7,5,5,5,7,5,7
55,9,5,5,5,5,8,8,5,5,5,5,5,5,5,1
56,2,5,5,5,5,8,8,5,7,5,5,5,5,5,8
57,5973,5,5,5,5,5,8,5,5,5,5,5,5,5,5
58,1352,5,5,5,5,5,6,6,6,6,6,6,6,6,6
59,3167,5,5,7,5,5,5,5,5,5,5,5,5,5,5
60,1,5,5,7,5,5,7,7,5,5,7,7,5,7,7
61,1,5,5,7,5,5,7,7,5,5,7,7,5,5,8
62,1,5,5,7,5,7,7,7,8,5,7,7,5,5,7
63,4,5,7,7,7,7,7,5,7,7,7,7,5,7,7
64,1,5,7,7,7,7,7,5,7,8,7,7,7,7,7
65,522,7,7,7,7,7,7,7,7,5,7,7,7,7,7
66,3,7,7,7,7,7,7,7,7,8,7,7,7,7,8
67,2,7,7,7,7,7,7,8,8,7,8,7,7,8,8
68,34,8,8,8,8,8,7,8,8,8,8,8,8,8,8
69,5,8,8,8,8,8,8,8,7,7,8,8,7,7,8
70,7,7,7,7,7,7,7,7,7,7,8,8,7,7,7
71,1,7,7,8,7,8,7,8,8,7,8,7,8,7,8
72,1,8,8,8,8,8,8,8,9,9,9,9,8,9,9
73,12869,9,9,1,9,9,9,9,9,9,9,9,9,9,9
74,1,6,6,6,6,6,6,6,6,7,6,6,6,6,6
75,1,7,7,7,7,7,7,7,6,6,6,6,7,7,7
76,1,8,7,8,8,7,7,7,7,5,8,7,7,7,5
77,1,8,7,8,7,7,7,7,7,5,8,7,7,7,7
78,8,8,1,1,6,1,1,2,1,1,1,1,8,8,1
79,1,8,1,1,6,2,1,2,1,1,1,1,8,1,1
80,1,1,1,1,6,2,1,2,1,1,1,1,8,1,1
81,11,8,1,1,6,1,1,2,1,1,1,1,8,1,1
82,193,1,1,1,8,1,1,2,1,1,1,1,8,1,1
83,2473,1,1,1,1,1,1,2,1,1,1,1,8,1,1
