species,pop,dispersalinterval,rep,timeinpatch,richness,meangrayscalevalue,sdgrayscale,count
CB,Colony,0h,1,3D,2,15.421,60.782,8047565
CB,Colony,0h,1,3D,0,0,0,0
CB,Colony,0h,2,3D,1,59.069,107.58,8103000
CB,Colony,0h,2,3D,0,0,0,0
CB,Colony,0h,3,3D,1,53.937,104.138,7733812
CB,Colony,0h,3,3D,2,90.673,33.342,7752962
CB,Colony,0h,4,3D,1,51.453,102.338,8007329
CB,Colony,0h,4,3D,2,12.448,54.949,9207391
CB,Colony,0h,5,3D,1,68.018,112.775,7798045
CB,Colony,0h,5,3D,0,0,0,0
CB,Colony,0h,6,3D,2,74.561,115.99,8148441
CB,Colony,0h,6,3D,1,68.932,113.252,11888664
CB,Colony,0h,7,3D,1,57.739,106.722,8017385
CB,Colony,0h,7,3D,0,0,0,0
CB,Colony,0h,8,3D,3,26.703,78.078,7997373
CB,Colony,0h,8,3D,1,147.57,125.911,9411128
CB,Colony,0h,9,3D,2,24.656,75.362,7992256
CB,Colony,0h,9,3D,0,0,0,0
CB,Colony,0h,10,3D,1,73.573,115.534,8163576
CB,Colony,0h,10,3D,1,17.018,63.639,8449672
CB,Colony,0h,11,3D,1,57.794,106.759,8163576
CB,Colony,0h,11,3D,1,17.049,24.627,7957241
CB,Colony,0h,12,3D,2,10.338,50.292,7992256
CB,Colony,0h,12,3D,0,0,0,0
CB,Colony,0h,13,3D,2,21.308,70.566,7967233
CB,Colony,0h,14,3D,1,35.322,88.088,7892428
CB,Colony,0h,15,3D,1,11.728,53.413,7847653
CB,Colony,0h,16,3D,1,55.404,105.159,7927333
CB,Colony,0h,17,3D,1,65.765,111.558,8002316
CB,Colony,0h,18,3D,1,9.986,49.464,7942264
CB,Colony,0h,1,5D,2,79.421,118.087,7897465
CB,Colony,0h,1,5D,1,23.213,28.535,7808089
CB,Colony,0h,2,5D,5,63.478,110.261,8199040
CB,Colony,0h,2,5D,1,28.846,26.446,7841460
CB,Colony,0h,3,5D,4,72.062,114.817,8087801
CB,Colony,0h,3,5D,2,50.742,101.806,8439215
CB,Colony,0h,4,5D,4,62.307,109.572,7967233
CB,Colony,0h,4,5D,3,157.142,43.675,8620557
CB,Colony,0h,5,5D,5,46.147,98.173,7867433
CB,Colony,0h,5,5D,0,0,0,0
CB,Colony,0h,6,5D,4,59.463,107.83,7879980
CB,Colony,0h,6,5D,1,182.918,114.326,8400712
CB,Colony,0h,7,5D,5,50.133,101.344,7645460
CB,Colony,0h,7,5D,1,54.795,104.739,6715032
CB,Colony,0h,8,5D,4,51.743,102.553,8260101
CB,Colony,0h,8,5D,1,184.271,114.126,8416166
CB,Colony,0h,9,5D,3,49.939,101.195,8057629
CB,Colony,0h,9,5D,0,0,0,0
CB,Colony,0h,10,5D,3,26.464,77.769,8007329
CB,Colony,0h,10,5D,1,172.567,119.27,8835248
CB,Colony,0h,11,5D,4,46.465,98.436,8108013
CB,Colony,0h,11,5D,2,195.665,107.755,8553362
CB,Colony,0h,12,5D,4,53.618,103.912,8270253
CB,Colony,0h,12,5D,1,70.427,114.013,8814064
CB,Colony,0h,13,5D,4,42.383,94.928,7907189
CB,Colony,0h,14,5D,5,44.234,96.556,7882504
CB,Colony,0h,15,5D,4,42.729,95.237,8017385
CB,Colony,0h,16,5D,4,45.267,97.437,8123140
CB,Colony,0h,17,5D,4,64.531,110.866,8306048
CB,Colony,0h,18,5D,4,46.756,98.674,7912384
CB,Colony,24h,1,3D,1,4.739,34.437,8267894
CB,Colony,24h,1,3D,1,2.236,23.776,6853520
CB,Colony,24h,2,3D,1,76.627,116.911,7910088
CB,Colony,24h,2,3D,1,3.354,29.053,7421700
CB,Colony,24h,3,3D,1,97.99,124.038,8067444
CB,Colony,24h,3,3D,1,0.0205,2.286,8748746
CB,Colony,24h,4,3D,0,0,0,0
CB,Colony,24h,4,3D,0,0,0,7421700
CB,Colony,24h,5,3D,0,0,0,0
CB,Colony,24h,5,3D,0,0,0,7421700
CB,Colony,24h,6,3D,0,0,0,0
CB,Colony,24h,6,3D,1,114.894,126.875,9052549
CB,Colony,24h,7,3D,1,8.9631,32.73,8014458
CB,Colony,24h,7,3D,1,0,0,6366069
CB,Colony,24h,8,3D,1,3.1368,24.663,6989887
CB,Colony,24h,8,3D,0,0,0,6491693
CB,Colony,24h,9,3D,0,0,0,0
CB,Colony,24h,9,3D,0,0,0,6424316
CB,Colony,24h,10,3D,0,0,0,0
CB,Colony,24h,10,3D,0,0,0,6348201
CB,Colony,24h,11,3D,0,0,0,0
CB,Colony,24h,11,3D,0,0,0,6478292
CB,Colony,24h,12,3D,1,7.1389,30.361,8046588
CB,Colony,24h,12,3D,1,2.399,24.618,6451260
CB,Colony,24h,13,3D,0,0,0,6469372
CB,Colony,24h,14,3D,0,0,0,6330321
CB,Colony,24h,15,3D,2,79.531,118.132,6918580
CB,Colony,24h,16,3D,2,76.628,116.911,7078028
CB,Colony,24h,17,3D,1,90.101,121.892,6821001
CB,Colony,24h,18,3D,2,78.058,117.524,7007461
CB,Colony,24h,1,5D,2,103.531,125.227,8961420
CB,Colony,24h,1,5D,1,12.818,55.715,7474897
CB,Colony,24h,2,5D,1,181.737,115.389,9395488
CB,Colony,24h,2,5D,1,19.642,67.992,6899968
CB,Colony,24h,3,5D,1,92.724,122.666,9604649
CB,Colony,24h,3,5D,2,3.872,31.183,6923349
CB,Colony,24h,4,5D,1,7.64,43.47,7835757
CB,Colony,24h,4,5D,1,0.671,13.063,7258420
