,mean,se_mean,sd,X2.5.,X25.,X50.,X75.,X97.5.,n_eff,Rhat
a0,-1.45032463,0.001953558,0.205897974,-1.876702769,-1.573013695,-1.445261854,-1.321602399,-1.055186769,11108.40228,1.000243391
a[1],-1.021835958,0.003606732,0.401897025,-1.802584235,-1.276900661,-1.028301522,-0.769959514,-0.210364641,12416.5744,1.000371327
a[2],-1.638146007,0.003350263,0.400773823,-2.447457143,-1.889835096,-1.631991186,-1.377918213,-0.860985104,14310.03765,1.000213651
a[3],-1.171211847,0.003546734,0.405515478,-1.971189969,-1.426658608,-1.174760728,-0.916463163,-0.354854626,13072.46576,1.000161676
a[4],-1.567274966,0.003238512,0.400025325,-2.39669842,-1.813519784,-1.555435334,-1.304439282,-0.81460961,15257.51596,1.000329842
a[5],-1.382277357,0.003419728,0.419751645,-2.222374864,-1.647242867,-1.378510791,-1.11065706,-0.569325863,15066.12676,1.000235314
a[6],-0.938247239,0.003198372,0.353994301,-1.63182644,-1.161122285,-0.937668586,-0.713947835,-0.239522429,12249.9567,1.000220227
a[7],-1.73905493,0.003620635,0.418682193,-2.596751363,-2.004452196,-1.725006664,-1.463651682,-0.95428743,13372.09533,1.000094779
a[8],-1.379606551,0.003016377,0.392046509,-2.169021566,-1.629741545,-1.374336634,-1.125595091,-0.619187231,16892.89417,1.000127011
a[9],-1.798158193,0.003821648,0.466579012,-2.75828782,-2.0916686,-1.782633871,-1.495380247,-0.919850929,14905.58787,1.000162871
a[10],-1.401837262,0.003149521,0.374396325,-2.158984358,-1.637482884,-1.395885488,-1.159704899,-0.681931299,14131.03724,1.000400163
a[11],-1.826158013,0.003110225,0.427067143,-2.721865329,-2.091414183,-1.809581031,-1.541908861,-1.036595588,18854.23,1.000094377
a[12],-1.676562046,0.003467643,0.424533178,-2.552912162,-1.944205067,-1.658232653,-1.39316601,-0.885550642,14988.37139,1.000391898
a[13],-0.377312314,0.003478119,0.385252175,-1.102400552,-0.627066429,-0.389302922,-0.138707872,0.407340406,12268.77738,1.00049056
a[14],-1.865949963,0.003441257,0.428041944,-2.766865266,-2.127645816,-1.848958457,-1.582247621,-1.074745873,15471.71111,1.000085821
a[15],-1.51429508,0.003308,0.397355194,-2.305014238,-1.766331886,-1.51301516,-1.260252398,-0.734887157,14428.68426,1.000153696
a[16],-0.951635166,0.003308951,0.371213303,-1.680380834,-1.188250662,-0.952461725,-0.718863834,-0.201586593,12585.38071,1.000141218
a[17],-2.238199879,0.003955011,0.45871195,-3.202153768,-2.518272146,-2.213202421,-1.934861234,-1.401379261,13451.93039,1.000128694
a[18],-1.653885511,0.00353967,0.407408433,-2.483423821,-1.905334471,-1.64479538,-1.390992686,-0.886300153,13247.52017,1.000576958
a1[1],-1.403293408,0.002825225,0.316870428,-2.026366185,-1.582083568,-1.412935651,-1.232450237,-0.739838903,12579.32556,1.000995936
a1[2],-1.353119354,0.003440986,0.36001121,-2.020875206,-1.560495636,-1.381113682,-1.176717311,-0.524111151,10946.2742,1.000372336
a1[3],-1.538164816,0.002693055,0.300638355,-2.200871563,-1.700076952,-1.515099433,-1.354678463,-0.98946461,12462.30388,1.000345483
a1[4],-1.385878722,0.003140999,0.350798875,-2.052364198,-1.581596377,-1.404957972,-1.209600019,-0.607187015,12473.28244,1.000145828
a1[5],-1.479844868,0.002870083,0.343606006,-2.217692336,-1.657108632,-1.467554831,-1.28989214,-0.809250399,14332.84881,1.000303848
a1[6],-1.572750404,0.003364744,0.336662819,-2.346674593,-1.743265973,-1.535764395,-1.368431403,-0.993601442,10011.20491,1.000781879
a1[7],-1.519706758,0.003007407,0.349304476,-2.311270003,-1.692866664,-1.493088683,-1.320161026,-0.877012192,13490.37397,1.000148199
a1[8],-1.36035052,0.003158971,0.315007161,-1.948500187,-1.547108,-1.38067194,-1.191243375,-0.671309539,9943.732907,1.000023507
a1[9],-1.326313272,0.003562032,0.344743185,-1.935195026,-1.531299699,-1.359606392,-1.15101816,-0.541659673,9366.897748,1.000301152
a1[10],-1.478046527,0.002562162,0.31061172,-2.128637157,-1.646858145,-1.46893726,-1.300995144,-0.864391574,14696.79565,1.000537716
a1[11],-1.54778305,0.003259091,0.359812393,-2.392018095,-1.721377893,-1.512126832,-1.338723667,-0.90412822,12188.75592,1.000122108
s_ag,0.293928234,0.005526021,0.241553079,0.01721627,0.116491257,0.241861518,0.406954129,0.89487693,1910.7332,1.001403611
s_a,0.587592207,0.001745705,0.179915227,0.308784029,0.463944079,0.563152507,0.683601817,1.014770396,10621.70679,1.000238624
b,0.080982694,0.000344979,0.071291078,-0.058465963,0.032929657,0.080714063,0.128651376,0.222268416,42705.59784,0.999946117
c,0.465029091,0.002005784,0.202680454,0.067475839,0.339738481,0.461579725,0.588503491,0.871353459,10210.69698,1.000027672
d,0.020793021,0.000394062,0.069088464,-0.112690087,-0.025811818,0.020463305,0.06676755,0.156729083,30738.49505,1.000000506
e,-0.142110899,0.002113059,0.209758578,-0.561575594,-0.2679259,-0.141225076,-0.015224427,0.272563099,9854.084095,1.000773161
f,0.001736789,0.000341143,0.069795468,-0.136055627,-0.045363202,0.002106765,0.049227572,0.138024139,41858.27449,0.999928
g,0.331726536,0.001487444,0.17499719,-0.017657616,0.221409071,0.331997202,0.442254546,0.676817782,13841.42422,1.00029115
h,0.031399066,0.000391047,0.067341756,-0.102086926,-0.013974872,0.031735199,0.077801863,0.163327901,29655.9,0.999993645
m_pred[1],12.249975,0.02212645,4.524820367,5,9,12,15,22,41819.53558,0.99992536
m_pred[2],4.911575,0.012952585,2.692988549,1,3,5,7,11,43227.09925,1.000061681
m_pred[3],10.558375,0.020334507,4.157051165,4,8,10,13,20,41792.98955,0.999976039
m_pred[4],3.855875,0.011767349,2.367222651,0,2,4,5,9,40468.85809,1.000034902
m_pred[5],4.0299,0.012265358,2.450235924,0,2,4,5,10,39907.5785,0.99995693
m_pred[6],8.56525,0.018517813,3.718102748,2,6,8,11,17,40314.69609,0.999943933
m_pred[7],3.747575,0.011944899,2.356044438,0,2,3,5,9,38904.69546,1.00008719
m_pred[8],4.228925,0.0121992,2.489331891,0,2,4,6,10,41639.24851,0.999933305
m_pred[9],2.72045,0.010617457,1.992360669,0,1,2,4,7,35212.34384,1.000031762
m_pred[10],5.4239,0.014038186,2.871134771,1,3,5,7,12,41829.74233,0.999984277
m_pred[11],2.750025,0.009806179,1.963360351,0,1,2,4,7,40086.70537,1.000080981
m_pred[12],3.217475,0.010832057,2.141376721,0,2,3,4,8,39080.87753,1.000018741
m_pred[13],11.012375,0.022162879,4.350390213,4,8,11,14,21,38530.45085,1.000065991
m_pred[14],3.4049,0.011065784,2.227875687,0,2,3,5,9,40533.82215,0.999949663
m_pred[15],5.179075,0.013550742,2.788808272,1,3,5,7,12,42355.63297,1.000043857
m_pred[16],8.9263,0.019059582,3.782020082,3,6,9,11,17,39375.03335,0.999965056
m_pred[17],3.28145,0.011636969,2.202534262,0,2,3,5,8,35823.29763,1.000088998
m_pred[18],5.931525,0.017265734,3.009304334,1,4,6,8,13,30378.20781,1.000019747
m_pred[19],14.76625,0.027511866,5.052568569,6,11,14,18,26,33727.51458,0.99995185
m_pred[20],6.44675,0.015391815,3.160856563,1,4,6,8,14,42172.55448,1.00000733
m_pred[21],12.737,0.022392022,4.648969921,5,9,12,16,23,43104.92197,1.000058465
m_pred[22],4.443825,0.012508378,2.582491259,0,3,4,6,10,42626.1152,0.999967108
m_pred[23],4.32145,0.012690936,2.559391267,0,2,4,6,10,40671.11518,0.999942836
m_pred[24],9.841175,0.01963413,4.015314768,3,7,9,12,19,41823.06441,1.000089614
m_pred[25],3.9809,0.012723426,2.43993525,0,2,4,5,10,36774.64485,0.999984351
m_pred[26],4.89295,0.013170502,2.714990714,1,3,5,6,11,42494.43286,1.000075275
m_pred[27],2.925025,0.011913415,2.095355223,0,1,3,4,8,30934.47465,0.999977123
m_pred[28],6.263625,0.015220489,3.124935358,1,4,6,8,13,42152.64667,1.000070759
m_pred[29],3.204675,0.010963242,2.157591139,0,2,3,4,8,38731.14295,1.000023286
m_pred[30],3.715125,0.011860094,2.3525751,0,2,3,5,9,39346.91864,0.999963434
m_pred[31],11.77465,0.023736328,4.546397928,4,9,11,15,22,36686.63001,1.000015925
m_pred[32],3.636125,0.011930674,2.343929891,0,2,3,5,9,38597.51155,1.000062213
m_pred[33],6.7486,0.015991831,3.265358266,1,4,6,9,14,41693.2035,1.000061208
m_pred[34],11.705,0.021335045,4.412897216,4,9,11,14,21,42781.94195,0.999978103
m_pred[35],3.97245,0.012756203,2.499799436,0,2,4,5,10,38403.206,0.99996532
m_pred[36],7.72655,0.018290939,3.535503867,2,5,7,10,16,37362.0453,1.000217372
log_lik[1],-2.584960019,0.002971535,0.518436411,-4.051894197,-2.714971353,-2.384648969,-2.247764871,-2.208230416,30438.93081,1.000065561
log_lik[2],-1.985381465,0.002324783,0.342858319,-2.966529482,-2.065881124,-1.852435291,-1.765461787,-1.740542622,21750.27263,1.000063999
log_lik[3],-2.620499494,0.003402885,0.599096926,-4.301155183,-2.791482122,-2.390521595,-2.217011085,-2.168839381,30995.57059,0.99997909
log_lik[4],-1.87216237,0.002352653,0.334206445,-2.814330141,-1.953412611,-1.742338491,-1.657578902,-1.633131958,20179.66523,1.000251976
log_lik[5],-1.82017335,0.002529521,0.450825699,-3.088156291,-1.93039286,-1.643855651,-1.52899443,-1.496251421,31764.39883,0.999962976
log_lik[6],-2.352994993,0.002763834,0.449305941,-3.633604053,-2.463383817,-2.179019404,-2.060460716,-2.02712651,26427.7652,0.999946069
log_lik[7],-1.891335674,0.002653847,0.360666021,-2.936768038,-1.976860383,-1.752278934,-1.659250124,-1.633156901,18469.65603,1.000213474
log_lik[8],-1.860786948,0.002287468,0.329789646,-2.783354643,-1.931182418,-1.733871759,-1.655547635,-1.633091418,20785.6684,1.00016393
log_lik[9],-1.586811077,0.002781368,0.40338216,-2.735369891,-1.674315726,-1.430072135,-1.334750269,-1.307114914,21033.73358,0.999943664
log_lik[10],-2.429616302,0.003583177,0.630241012,-4.155969557,-2.658343722,-2.197990347,-1.977226407,-1.904556942,30936.89305,1.000053911
log_lik[11],-1.57060824,0.002098159,0.367814809,-2.605021614,-1.657885234,-1.430325448,-1.334059635,-1.307118798,30731.34082,0.999960095
log_lik[12],-1.706905972,0.002038408,0.300727713,-2.547393896,-1.7776774,-1.591685977,-1.517240139,-1.496123744,21765.306,1.000144183
log_lik[13],-2.819567939,0.004607393,0.788473099,-5.007651074,-3.061867963,-2.520787842,-2.279891874,-2.208589844,29286.21592,0.999993454
log_lik[14],-1.783634967,0.003097117,0.560885917,-3.322578931,-1.985936121,-1.587945358,-1.382274527,-1.307623295,32796.97008,1.000072902
log_lik[15],-2.177992044,0.002814538,0.462135808,-3.472273444,-2.309160199,-2.000570692,-1.868537918,-1.82902448,26960.31128,0.999950131
log_lik[16],-2.479994299,0.003163351,0.536900574,-4.006435734,-2.622397248,-2.27386546,-2.123716382,-2.0790703,28806.6603,0.99996054
log_lik[17],-1.744489073,0.003150424,0.541970359,-3.238112294,-1.923874519,-1.547744511,-1.364761498,-1.307436652,29594.63074,0.999941104
log_lik[18],-2.519189995,0.009473889,0.918478893,-4.87943557,-2.943578945,-2.280516965,-1.83662299,-1.505428713,9399.001782,1.000236302
log_lik[19],-2.653285275,0.003708328,0.528800976,-4.182446843,-2.775268117,-2.450599788,-2.317120532,-2.278884591,20334.25437,1.000152572
log_lik[20],-2.110376728,0.002695378,0.406274882,-3.250598734,-2.196639512,-1.955747999,-1.857829641,-1.828997062,22719.58955,1.000049496
log_lik[21],-2.511417382,0.002925038,0.493269035,-3.891510405,-2.615731173,-2.322465015,-2.202859627,-2.16865381,28438.37299,0.999946206
log_lik[22],-1.880956593,0.002425576,0.361340622,-2.886800894,-1.956557491,-1.744253053,-1.657262213,-1.63311559,22192.38208,1.00004776
log_lik[23],-2.478369071,0.004189694,0.734350523,-4.438756789,-2.780481969,-2.231049272,-1.930602552,-1.829826669,30721.47838,1.000041806
log_lik[24],-2.547015167,0.003439099,0.564751935,-4.13726226,-2.700387435,-2.330115376,-2.171225396,-2.125929988,26966.59508,0.999976081
log_lik[25],-1.816467217,0.00349635,0.449631688,-3.09800768,-1.917959796,-1.644158843,-1.530136186,-1.496267239,16538.04118,1.000071022
log_lik[26],-2.004136762,0.002605325,0.373695934,-3.068813754,-2.087204656,-1.862244273,-1.767319076,-1.740557267,20573.72277,1.000085474
log_lik[27],-1.638760489,0.003138198,0.460308507,-2.948927821,-1.749638024,-1.459984855,-1.341138828,-1.307194643,21514.80512,0.999983292
log_lik[28],-2.095520964,0.002822921,0.503694469,-3.525365254,-2.20833842,-1.902002785,-1.776589035,-1.740687505,31837.35543,1.000267425
log_lik[29],-1.717208431,0.002154544,0.317347286,-2.61343416,-1.786157188,-1.59585188,-1.518402675,-1.496145,21694.95024,1.000039325
log_lik[30],-1.766264653,0.002393786,0.387194645,-2.870708324,-1.848985222,-1.619193162,-1.523940208,-1.496217009,26163.02875,0.999924304
log_lik[31],-2.685196625,0.003855084,0.650620798,-4.538072302,-2.854922527,-2.434937136,-2.258320529,-2.208291602,28483.15658,0.999942626
log_lik[32],-1.917565572,0.002595595,0.392553004,-3.041852379,-2.015380084,-1.764533208,-1.66212586,-1.63315225,22872.97864,0.999934331
log_lik[33],-2.131668188,0.002884718,0.438099018,-3.411386309,-2.223674967,-1.961328769,-1.857784019,-1.828952294,23064.17039,1.000039571
log_lik[34],-2.520715634,0.003113159,0.49576909,-3.921020092,-2.637259731,-2.329705788,-2.204201211,-2.168674686,25360.41306,1.000003742
log_lik[35],-1.839178206,0.002794171,0.479888593,-3.177062019,-1.956351085,-1.65522141,-1.532470089,-1.496245593,29496.80177,0.999989029
log_lik[36],-2.778450323,0.004395219,0.81895147,-4.991699474,-3.089227288,-2.484334139,-2.182320087,-2.07949727,34718.04957,0.999921997
lp__,232.7075501,0.347697479,10.97004116,213.6027148,225.4147664,231.6013186,238.7966385,257.4247638,995.4362021,1.001615977
