ID,pic_ID,P_Duration_in_sec,Consent,P_Gender,P_Male,P_Age,P_Ethn,P_Spanish,P_Race,P_Income,P_Educ,P_YearsColl,P_FBFriends,P_City
1_15_0230,1,543,I agree to participate,2,,34,1,,1,3,4,5,2,2
2_15_0239,2,344,I agree to participate,1,1,30,1,,1,7,5,7,4,1
4_15_0246,4,1047,I agree to participate,2,,31,1,,2,3,4,4,5,1
5_15_0248,5,411,I agree to participate,1,1,22,1,,1,3,4,4,5,1
6_15_0257,6,207,I agree to participate,2,,28,1,,1,3,4,2,3,2
7_15_0304,7,2353,I agree to participate,2,,40,1,,1,3,4,4,2,2
8_15_0312,8,313,I agree to participate,1,1,27,1,,4,5,4,6,4,1
9_15_0317,9,731,I agree to participate,2,,36,1,,1,7,4,4,2,1
10_15_0328,10,1411,I agree to participate,1,1,41,1,,6,3,5,7,4,2
11_15_0332,11,212,I agree to participate,1,1,26,1,,1,3,4,5,3,1
12_15_0440,12,142,I agree to participate,2,,25,2,1,6,2,4,2,1,1
13_15_0501,13,177,I agree to participate,1,1,40,1,,1,8,4,4,2,2
14_15_0502,14,440,I agree to participate,2,,42,1,,1,7,5,6,3,2
15_15_0532,15,536,I agree to participate,1,1,24,1,,1,3,4,4,4,1
16_15_0548,16,868,I agree to participate,2,,45,1,,1,8,4,4,2,2
17_15_1049,17,299,I agree to participate,2,,33,1,,1,3,4,5,2,2
20_15_1238,20,443,I agree to participate,2,,48,2,1,1,3,4,5,2,1
21_15_1318,21,288,I agree to participate,1,1,24,1,,1,3,4,6,4,2
22_15_1321,22,428,I agree to participate,1,1,45,1,,2,3,4,4,6,1
23_15_1430,23,378,I agree to participate,2,,30,1,,1,5,5,7,2,2
24_15_1449,24,457,I agree to participate,1,1,28,1,,1,5,4,4,3,1
26_15_1914,26,256,I agree to participate,1,1,32,1,,1,4,4,6,2,2
27_15_1928,27,2437,I agree to participate,1,1,30,2,1,4,5,4,4,3,2
28_15_1932,28,192,I agree to participate,1,1,31,1,,1,5,4,4,5,1
29_15_2050,29,197,I agree to participate,1,1,30,1,,1,4,4,4,4,2
30_15_2224,30,189,I agree to participate,2,,25,1,,1,6,4,4,2,1
32_16_0054,32,92,I agree to participate,2,,27,1,,1,7,4,4,7,1
34_16_0113,34,1167,I agree to participate,1,1,33,1,,2,4,5,7,6,1
35_16_0142,35,340,I agree to participate,2,,38,1,,2,4,5,5,4,2
36_16_0153,36,125,I agree to participate,1,1,29,1,,4,8,4,4,7,2
37_16_1205,37,100,I agree to participate,2,,32,1,,1,7,4,4,4,1
39_16_1600,39,294,I agree to participate,2,,30,1,,1,7,4,4,5,2
40_16_1610,40,148,I agree to participate,1,1,27,1,,1,1,4,7,3,2
41_16_1725,41,436,I agree to participate,2,,36,1,,1,2,4,6,3,2
42_16_1948,42,349,I agree,1,1,50,1,,1,5,4,4,5,1
43_16_1955,43,312,I agree to participate,1,1,34,1,,1,4,4,6,1,2
44_16_2020,44,136,I agree to participate,1,1,28,2,1,2,2,4,4,7,1
45_16_2054,45,194,I agree to participate,1,1,43,1,,1,5,5,6,5,1
46_16_2112,46,306,I agree to participate,2,,41,1,,1,4,5,6,6,2
48_17_1201,48,283,I agree to participate,2,,28,1,,1,4,4,7,3,2
49_17_1450,49,209,I agree to participate,1,1,27,1,,1,6,4,4,2,2
50_17_1634,50,496,I agree to participate,1,1,39,1,,1,6,5,7,2,2
51_17_1839,51,289,I agree to participate,2,,26,1,,4,5,5,7,3,2
52_17_1950,52,236,I agree to participate,2,,31,1,,1,3,5,6,6,1
54_18_0038,54,483,I agree to participate,2,,35,1,,1,8,5,6,5,2
55_18_0149,55,123,I agree to participate,1,1,48,1,,1,1,4,4,5,1
56_18_0202,56,389,I agree to participate,1,1,27,1,,4,3,4,4,5,2
57_18_0206,57,191,I agree to participate,2,,31,1,,4,4,5,6,6,1
58_18_0256,58,632,I agree to participate,2,,50,1,,1,4,5,7,4,2
59_18_0313,59,333,I agree to participate,1,1,28,1,,1,5,5,7,5,1
61_18_1616,61,188,I agree to participate,2,,42,1,,1,8,5,6,3,2
62_18_1757,62,157,I agree to participate.,2,,41,1,,1,8,5,7,2,2
63_18_2246,63,284,I agree to participate,2,,32,1,,1,5,5,7,4,2
64_19_1521,64,116,I agree to participate,2,,36,1,,1,5,5,6,5,1
65_21_1525,65,244,I agree to participate,1,1,28,1,,4,4,5,6,3,1
