﻿location,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
Aquidauana,0,0,0,0,0,0,0,0,0,0,122,0,156,0,0,0
Barao De Melgaco,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bodoquena,0,0,0,0,0,0,0,111,1532,1937,1170,2660,2995,6934,13373,9888
Caceres,852,3159,2990,3105,4620,7781,5582,7384,8422,7600,10734,12277,14234,18985,36772,42552
Corumba,0,0,0,0,0,0,0,0,0,0,2018,4167,4397,2503,3755,3135
Coxim,17971,8652,4796,6269,20515,23017,16492,19098,22800,26438,30914,31449,29744,31944,45540,46726
Itiquira,350350,94118,105917,200210,291600,346680,366000,395460,450287,540962,609551,540029,675000,481033,570962,831600
Ladario,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lambari D Oeste,1419,1944,2111,2154,1485,1620,0,0,0,0,0,0,0,2200,3053,3742
Miranda,0,0,0,0,0,0,0,0,1359,1609,4628,16212,30605,37454,36503,23125
Nossa Senhora Do Livramento,0,0,0,0,0,0,0,0,0,0,742,4125,6850,6075,5882,1896
Pocone,679,253,0,0,0,512,0,0,0,2194,6086,12842,28588,28538,27680,26482
Porto Murtinho,0,0,367,0,0,0,0,0,662,3000,4256,5341,7915,6891,9484,14235
Rio Verde De Mato Grosso,14924,10982,9509,9360,13500,9933,7186,10200,12481,19500,24650,28123,34710,50688,59136,51760
Santo Antonio Do Leverger,42118,27010,10850,20102,41176,43509,27377,40595,47865,38715,52622,42663,80010,61934,71270,76948
Sonora,107250,72443,56925,74250,95040,102666,76041,102360,134946,170582,195510,177840,161199,192213,213570,202298
