"Serology Data from Lee et al., ""Toll-like receptor ligands enhance vaccine efficacy against virulent Newcastle disease virus challenge in chickens"" ",,,,
Hemagglutination inhibition (HI) antibody titers 14 days after vaccinating 2 week old SPF chickens with LaSota vaccine with or without adjuvant (ODN-1826 or Imiquimod),,,,
,,,,
Viral antigen used,Treatment group,Sample No.,Titer  (reciprocal of highest dilution with full HI) ,
LaSota,LaSota,1,128,
LaSota,LaSota,2,128,
LaSota,LaSota,3,32,
LaSota,LaSota,4,64,
LaSota,LaSota,5,32,
LaSota,LaSota,6,32,
LaSota,LaSota,7,64,
LaSota,LaSota,8,32,
LaSota,LaSota,9,16,
LaSota,LaSota,10,128,
LaSota,LaSota + ODN-1826,1,64,
LaSota,LaSota + ODN-1826,2,128,
LaSota,LaSota + ODN-1826,3,128,
LaSota,LaSota + ODN-1826,4,64,
LaSota,LaSota + ODN-1826,5,256,
LaSota,LaSota + ODN-1826,6,64,
LaSota,LaSota + ODN-1826,7,128,
LaSota,LaSota + ODN-1826,8,64,
LaSota,LaSota + ODN-1826,9,64,
LaSota,LaSota + ODN-1826,10,16,
LaSota,LaSota + Imiquimod,1,64,
LaSota,LaSota + Imiquimod,2,128,
LaSota,LaSota + Imiquimod,3,64,
LaSota,LaSota + Imiquimod,4,128,
LaSota,LaSota + Imiquimod,5,128,
LaSota,LaSota + Imiquimod,6,64,
LaSota,LaSota + Imiquimod,7,64,
LaSota,LaSota + Imiquimod,8,128,
LaSota,LaSota + Imiquimod,9,64,
LaSota,LaSota + Imiquimod,10,64,
California/212676/2002,LaSota,1,32,
California/212676/2002,LaSota,2,64,
California/212676/2002,LaSota,3,4,
California/212676/2002,LaSota,4,16,
California/212676/2002,LaSota,5,8,
California/212676/2002,LaSota,6,8,
California/212676/2002,LaSota,7,16,
California/212676/2002,LaSota,8,4,
California/212676/2002,LaSota,9,4,
California/212676/2002,LaSota,10,32,
California/212676/2002,LaSota + ODN-1826,1,16,
California/212676/2002,LaSota + ODN-1826,2,16,
California/212676/2002,LaSota + ODN-1826,3,64,
California/212676/2002,LaSota + ODN-1826,4,16,
California/212676/2002,LaSota + ODN-1826,5,128,
California/212676/2002,LaSota + ODN-1826,6,16,
California/212676/2002,LaSota + ODN-1826,7,16,
California/212676/2002,LaSota + ODN-1826,8,32,
California/212676/2002,LaSota + ODN-1826,9,16,
California/212676/2002,LaSota + ODN-1826,10,4,
California/212676/2002,LaSota + Imiquimod,1,16,
California/212676/2002,LaSota + Imiquimod,2,64,
California/212676/2002,LaSota + Imiquimod,3,8,
California/212676/2002,LaSota + Imiquimod,4,32,
California/212676/2002,LaSota + Imiquimod,5,64,
California/212676/2002,LaSota + Imiquimod,6,16,
California/212676/2002,LaSota + Imiquimod,7,8,
California/212676/2002,LaSota + Imiquimod,8,16,
California/212676/2002,LaSota + Imiquimod,9,32,
California/212676/2002,LaSota + Imiquimod,10,16,
