gene_id,D1,D2,D3,E2A,E4,Bin,Group,System
Ga0113587_1557,15.85612046,5.308118666,2.401026748,9.543855689,16.13474316,43-1,SAR202,aerobic respiration
Ga0113587_1515,8.235614292,0,0,1.416298781,0.821600977,43-1,SAR202,aerobic respiration
Ga0113587_1516,0,0,0,1.228915633,0,43-1,SAR202,aerobic respiration
Ga0113587_1558,0,3.839209499,12.73501945,16.87350185,21.39462504,43-1,SAR202,aerobic respiration
Ga0113587_1556,0,1.626518243,32.37188511,3.063695266,13.8626492,43-1,SAR202,aerobic respiration
Ga0113587_1513,0,1.635093911,0,0,3.21593971,43-1,SAR202,aerobic respiration
Ga0113588_102773,0,0,0,0.962875655,0,43-2,SAR202,aerobic respiration
Ga0113588_10933,5.343576342,2.439350905,0,2.756843774,0.479777057,43-2,SAR202,aerobic respiration
Ga0113588_10192,0,0,0,5.777253931,0,43-2,SAR202,aerobic respiration
Ga0113588_102774,0,0,0,2.478689805,0,43-2,SAR202,aerobic respiration
Ga0113588_10934,7.008390705,9.598023747,0,3.615750397,1.468258581,43-2,SAR202,aerobic respiration
Ga0113588_10932,7.874961425,10.06580996,0,1.354276424,0.94274585,43-2,SAR202,aerobic respiration
Ga0113586_10668,0,1.015686065,0,0.956568609,0,43,SAR202,aerobic respiration
Ga0113586_117223,0,3.399049607,0,9.146313634,0.955046814,43,SAR202,aerobic respiration
Ga0113586_117222,0,6.411912028,0,3.623226104,2.522218739,43,SAR202,aerobic respiration
Ga0113586_10667,6.913297208,0,0,2.377793341,0,43,SAR202,aerobic respiration
Ga0113586_117224,0,24.39777365,0,3.063695266,0,43,SAR202,aerobic respiration
Ga0113586_106610,0,0,0,6.159696634,0,43,SAR202,aerobic respiration
Ga0136516_10824,0,0.878949868,0,3.311164275,0,45,SAR406,aerobic respiration
Ga0136516_110615,0,3.289458227,0,7.228659897,0,45,SAR406,aerobic respiration
Ga0136516_110618,0,0,0,12.91266931,0.321029771,45,SAR406,aerobic respiration
Ga0136516_110616,0,1.411788217,0,0,3.702316024,45,SAR406,aerobic respiration
Ga0113607_104017,0,6.564217558,0,6.594294233,1.147613481,45-1,SAR406,aerobic respiration
Ga0113607_10939,0,0,0,6.109588701,0,45-1,SAR406,aerobic respiration
Ga0113607_109310,0,0,0,6.688678215,0,45-1,SAR406,aerobic respiration
Ga0136517_10359,0,2.633118213,0,0.826619666,0.14385768,45-2,SAR406,aerobic respiration
Ga0136517_101119,0,0,0,1.0363298,0,45-2,SAR406,aerobic respiration
Ga0136517_101116,0,3.929750518,0,0.925255381,0,45-2,SAR406,aerobic respiration
Ga0113608_1435,0,1.63031852,5.407920059,9.724369204,1.781415201,51-1,SAR406,aerobic respiration
Ga0113608_15642,0,0.544393467,0,7.690610118,10.17189122,51-1,SAR406,aerobic respiration
Ga0113608_1488,0,0,0,4.116109671,0,51-1,SAR406,aerobic respiration
Ga0113608_1431,0,0,13.49615035,8.940988226,4.445747558,51-1,SAR406,aerobic respiration
Ga0113608_15647,0,0,0,3.298181353,1.9132891,51-1,SAR406,aerobic respiration
Ga0113608_15643,0,3.10640546,0,17.55359291,0,51-1,SAR406,aerobic respiration
Ga0113608_1434,0,3.153791306,0,5.940453194,0,51-1,SAR406,aerobic respiration
Ga0113608_1489,0,0,0,4.744856568,0,51-1,SAR406,aerobic respiration
Ga0113608_14810,0,4.437369325,0,5.572126208,0,51-1,SAR406,aerobic respiration
Ga0113608_15644,0,0,0,16.53239332,1.644087776,51-1,SAR406,aerobic respiration
Ga0113608_14811,0,0,0,9.255811755,0,51-1,SAR406,aerobic respiration
Ga0113590_10639,0,0,0,1.998669813,0,15,MGII,aerobic respiration
Ga0113590_10638,0,0,0,1.184076819,0.824265628,15,MGII,aerobic respiration
