Row,PointNo,Vertical_location_mm,U_m_s,Uinf_m_s,T_C,Density_kg_m3,Uncertainty_mean_percent
2,1,125.00,3.45,6.61,21.60,1.30,2.10
2,2,187.50,3.63,6.60,21.00,1.30,2.20
2,3,250.00,4.03,6.60,21.30,1.30,2.10
2,4,312.50,4.45,6.61,21.40,1.30,2.10
2,5,337.50,4.62,6.62,21.30,1.30,2.10
2,6,362.50,4.82,6.61,21.00,1.30,2.20
2,7,387.50,5.06,6.60,20.90,1.30,2.20
2,8,412.50,5.31,6.62,20.90,1.30,2.20
2,9,437.50,5.41,6.61,20.70,1.30,2.20
2,10,500.00,5.91,6.63,20.50,1.30,2.20
2,11,562.50,6.16,6.65,20.30,1.30,2.30
2,12,625.00,6.27,6.65,20.10,1.30,2.30
2,13,687.50,6.36,6.64,20.00,1.20,2.30
2,14,750.00,6.44,6.64,19.70,1.20,2.30
2,15,812.50,6.49,6.65,19.50,1.20,2.40
2,16,875.00,6.53,6.64,19.20,1.20,2.40
2,17,937.50,6.57,6.64,19.10,1.20,2.40
2,18,1000.00,6.59,6.65,19.00,1.20,2.50
2,19,1062.50,6.58,6.63,18.20,1.20,2.60
2,20,1187.50,6.54,6.63,18.00,1.20,2.60
2,21,1312.50,6.49,6.63,17.00,1.20,2.80
2,22,1437.50,6.45,6.64,17.30,1.20,2.80
2,23,1562.50,6.35,6.63,16.70,1.20,2.90
2,24,1687.50,6.32,6.63,16.10,1.20,3.10
