﻿"Serology Data II from Lee et al., ""Toll-like receptor ligands enhance vaccine efficacy against virulent Newcastle disease virus challenge in chickens"" ",,,,
Hemagglutination inhibition (HI) antibody titers 14 days after infecting 4 week old SPF chickens with virulent newcastle disease virus (California/212676/2002),,,,
,,,,
Viral antigen used,Treatment group,Sample No.,Titer  (reciprocal of highest dilution with full HI) ,
LaSota,LaSota,1,256,
LaSota,LaSota,2,128,
LaSota,LaSota,3,64,
LaSota,LaSota,4,64,
LaSota,LaSota,5,256,
LaSota,LaSota,6,256,
LaSota,LaSota,7,256,
LaSota,LaSota,8,256,
LaSota,LaSota,9,256,
LaSota,LaSota,10,256,
LaSota,LaSota + ODN-1826,1,32,
LaSota,LaSota + ODN-1826,2,128,
LaSota,LaSota + ODN-1826,3,64,
LaSota,LaSota + ODN-1826,4,32,
LaSota,LaSota + ODN-1826,5,128,
LaSota,LaSota + ODN-1826,6,128,
LaSota,LaSota + ODN-1826,7,128,
LaSota,LaSota + ODN-1826,8,64,
LaSota,LaSota + ODN-1826,9,128,
LaSota,LaSota + ODN-1826,10,32,
LaSota,LaSota + Imiquimod,1,128,
LaSota,LaSota + Imiquimod,2,256,
LaSota,LaSota + Imiquimod,3,128,
LaSota,LaSota + Imiquimod,4,512,
LaSota,LaSota + Imiquimod,5,128,
LaSota,LaSota + Imiquimod,6,128,
LaSota,LaSota + Imiquimod,7,128,
LaSota,LaSota + Imiquimod,8,256,
LaSota,LaSota + Imiquimod,9,64,
LaSota,LaSota + Imiquimod,10,64,
California/212676/2002,LaSota,1,128,
California/212676/2002,LaSota,2,64,
California/212676/2002,LaSota,3,64,
California/212676/2002,LaSota,4,32,
California/212676/2002,LaSota,5,64,
California/212676/2002,LaSota,6,128,
California/212676/2002,LaSota,7,128,
California/212676/2002,LaSota,8,64,
California/212676/2002,LaSota,9,128,
California/212676/2002,LaSota,10,128,
California/212676/2002,LaSota + ODN-1826,1,32,
California/212676/2002,LaSota + ODN-1826,2,64,
California/212676/2002,LaSota + ODN-1826,3,64,
California/212676/2002,LaSota + ODN-1826,4,32,
California/212676/2002,LaSota + ODN-1826,5,64,
California/212676/2002,LaSota + ODN-1826,6,128,
California/212676/2002,LaSota + ODN-1826,7,64,
California/212676/2002,LaSota + ODN-1826,8,32,
California/212676/2002,LaSota + ODN-1826,9,64,
California/212676/2002,LaSota + ODN-1826,10,32,
California/212676/2002,LaSota + Imiquimod,1,64,
California/212676/2002,LaSota + Imiquimod,2,128,
California/212676/2002,LaSota + Imiquimod,3,64,
California/212676/2002,LaSota + Imiquimod,4,256,
California/212676/2002,LaSota + Imiquimod,5,64,
California/212676/2002,LaSota + Imiquimod,6,64,
California/212676/2002,LaSota + Imiquimod,7,64,
California/212676/2002,LaSota + Imiquimod,8,128,
California/212676/2002,LaSota + Imiquimod,9,64,
California/212676/2002,LaSota + Imiquimod,10,64,
