location,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
Aquidauana,178202,206617,208227,224809,230952,258399,272036,267553,280030,279762,295190,305034,312549,312858,334874,349107,354677,373329,385008,397713,405686,416788,422329,427156,436967,431837,431403,429159,423373,426115,433315,437204,444892,443197,464669
Barao De Melgaco,5756,14748,18765,22187,22903,23780,27442,27583,29766,32614,34482,37712,44317,53789,63161,72777,72755,74809,75402,81674,84691,79328,83485,83738,87636,94698,97369,101796,108273,108884,110139,111502,115803,120045,121505
Bodoquena,94420,95082,91651,92981,93259,93678,93223,94646,94101,94126,96819,97375,99821,100865,102817,104030,104115,106194,106406,107387,107709,107570,108013,108056,107270,107485,107437,106346,106046,105516,105794,106148,106194,106129,108306
Caceres,109235,157307,164419,172995,228894,234624,240250,259232,259211,296381,350235,343744,374677,389158,416163,445632,481477,470519,515296,538858,547843,557126,536210,564604,534497,572744,532608,546863,537186,529836,530986,552239,539742,550214,547371
Corumba,78961,140353,141976,151331,163550,189152,207978,220066,239271,250040,253253,264731,271337,298681,311653,326991,349151,365345,365673,383010,397159,404902,417434,429331,442662,458671,455742,468989,470793,473817,487732,516657,527952,539777,559055
Coxim,207059,212528,222298,225644,234138,246254,252112,262633,271018,279835,292823,302032,306200,313248,324119,328834,339736,347350,360581,366731,371057,372958,374133,372412,370278,372844,371497,373007,374063,374300,374145,377735,379471,380188,385557
Itiquira,129083,129977,132446,134476,135709,135382,133916,132428,133880,136505,137102,136648,135522,132539,130853,130085,130216,130121,120453,113377,107661,104803,101652,99672,99631,100460,99622,94407,87539,83313,79772,74846,72169,70069,69101
Ladario,288,6641,6770,7301,7417,7470,7625,6943,7033,7128,7425,7677,7008,7122,6987,6671,6357,6603,6526,6380,6390,6346,6397,6531,6325,6151,5859,5722,5427,5540,5637,5828,6055,6627,6634
Lambari D Oeste,30479,30336,37122,36364,48794,42670,46372,57023,60342,63965,65258,72796,81601,76702,90787,90669,95870,89394,90913,95562,91672,88637,84894,85210,82582,84863,81542,87279,78062,82387,82041,84473,82410,81037,82146
Miranda,143092,149203,146068,151869,153115,157106,158661,159865,161799,163693,168706,169524,172744,174628,179876,181430,179828,182211,181553,182994,184852,188525,191644,193058,191974,189989,187861,186689,185705,184829,185930,186909,188128,188107,190822
Nossa Senhora Do Livramento,44612,44873,46087,44149,45561,47841,50390,54568,57991,65077,71708,76140,81853,86705,95503,102479,107775,113732,115346,117320,122734,123514,126002,128737,126655,126921,127004,128948,130941,132397,134025,135840,139784,139994,139997
Pocone,78301,92480,96552,97440,97962,100721,106478,110626,117945,124484,123186,126568,132914,138350,147978,155127,159223,164078,170133,175167,177360,177411,180533,181061,179175,181975,186085,189290,194082,195521,199725,206994,211249,214618,222811
Porto Murtinho,319949,356982,373477,396442,404221,408896,413657,418204,426002,447214,477207,498855,518256,529593,529476,526003,529014,540490,556496,562915,575001,572668,575377,577937,575361,569320,566003,557358,554460,554783,559968,569650,579125,589579,599402
Rio Verde De Mato Grosso,236185,253524,268852,274521,279707,285926,290058,294727,304292,307605,316027,330224,337802,344661,349942,356195,364727,377708,388720,393934,397528,401018,406641,409380,408781,412328,412119,412031,410286,406504,407387,409564,416585,419365,440455
Santo Antonio Do Leverger,107920,130102,137979,143025,152232,162336,168212,177986,193969,204286,214530,221586,237132,248396,255007,274131,280539,291466,304090,299849,305670,303676,311788,311222,311848,319446,325912,332173,340626,346101,350448,351465,353362,356709,362164
Sonora,94987,97017,105413,108528,112618,119296,123481,132025,138820,143787,153187,154059,156099,156730,158162,161994,167306,170627,176978,180173,178860,180655,182749,181729,179666,177192,175835,180410,179013,176103,177021,176203,175757,173837,173661
