species,country,city,year,orghost,sourceid,block,location,exphost,datein,timein,dateout,timeout,waspfate,plantfate,nmum,nemer,nadults,nmales,malewt,nfemales,femalewt
rhamni,China,Beijing,2005,Agly,Beij05,1,1,Agoss,11/29/07,13:02,11/30/07,13:01,live,live,3,3,3,3,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,1,2,Arumi,11/29/07,13:04,11/30/07,13:02,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,1,3,Amona,11/29/07,13:06,11/30/07,13:04,live,live,2,2,2,2,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,1,4,Aascl,11/29/07,13:08,11/30/07,13:06,live,dead,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,1,5,Acrac,11/29/07,13:10,11/30/07,13:09,live,live,8,8,8,2,23,6,71
rhamni,China,Beijing,2005,Agly,Beij05,1,6,Aoest,11/29/07,13:12,11/30/07,13:12,live,live,41,29,29,28,.,1,.
rhamni,China,Beijing,2005,Agly,Beij05,1,7,Aneri,11/29/07,13:14,11/30/07,13:14,live,live,1,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,1,8,Agly,11/29/07,13:16,11/30/07,13:13,live,live,19,18,18,18,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,2,1,Amona,11/29/07,13:18,11/30/07,16:09,live,live,3,1,1,0,.,1,.
rhamni,China,Beijing,2005,Agly,Beij05,2,2,Aneri,11/29/07,13:20,11/30/07,16:21,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,2,3,Arumi,11/29/07,13:22,11/30/07,14:34,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,2,4,Aoest,11/29/07,13:24,11/30/07,.,miss,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,2,5,Aascl,11/29/07,13:26,11/30/07,13:28,live,live,7,6,6,3,.,3,.
rhamni,China,Beijing,2005,Agly,Beij05,2,6,Acrac,11/29/07,13:28,11/30/07,13:28,live,live,7,7,7,7,41,0,.
rhamni,China,Beijing,2005,Agly,Beij05,2,7,Agoss,11/29/07,13:30,11/30/07,13:32,dead,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,2,8,Agly,11/29/07,13:32,11/30/07,13:31,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,3,1,Amona,11/29/07,13:34,11/30/07,13:45,live,live,6,6,6,3,.,3,.
rhamni,China,Beijing,2005,Agly,Beij05,3,2,Aneri,11/29/07,13:36,11/30/07,13:45,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,3,3,Arumi,11/29/07,13:38,11/30/07,13:58,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,3,4,Agoss,11/29/07,13:40,11/30/07,13:47,live,live,8,7,7,4,.,3,.
rhamni,China,Beijing,2005,Agly,Beij05,3,5,Aascl,11/29/07,13:42,11/30/07,13:56,dead,dead,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,3,6,Acrac,11/29/07,13:44,11/30/07,13:50,live,live,12,12,12,3,15,9,79
rhamni,China,Beijing,2005,Agly,Beij05,3,7,Agly,11/29/07,13:46,11/30/07,13:51,live,live,7,7,7,4,.,3,.
rhamni,China,Beijing,2005,Agly,Beij05,3,8,Aoest,11/29/07,13:48,11/30/07,13:53,live,live,5,3,3,3,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,4,1,Arumi,11/29/07,13:50,11/30/07,14:03,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,4,2,Amona,11/29/07,13:52,11/30/07,14:06,live,live,9,8,8,5,.,3,.
rhamni,China,Beijing,2005,Agly,Beij05,4,3,Aneri,11/29/07,13:54,11/30/07,14:08,live,live,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,4,4,Aoest,11/29/07,13:56,11/30/07,14:10,live,live,15,9,9,2,.,7,.
rhamni,China,Beijing,2005,Agly,Beij05,4,5,Agoss,11/29/07,13:58,11/30/07,14:11,live,live,7,7,7,4,.,3,.
rhamni,China,Beijing,2005,Agly,Beij05,4,6,Aascl,11/29/07,14:00,11/30/07,14:14,live,dead,0,0,0,0,.,0,.
rhamni,China,Beijing,2005,Agly,Beij05,4,7,Agly,11/29/07,14:02,11/30/07,14:18,live,live,0,0,0,0,.,0,.
