Trial, Index, Frame, PosX, PosY, PosZ
1,1,51405,-1.2731,1.0920,1.2192
1,1,51406,-1.2565,1.0997,1.2119
1,1,51407,-1.5033,1.1793,1.3582
1,1,51408,-1.4726,1.1822,1.3389
1,1,51409,-1.4284,1.1799,1.3191
1,1,51410,-1.3994,1.1848,1.2951
1,1,51411,-1.3573,1.1859,1.2703
1,1,51412,-1.3277,1.1908,1.2435
1,1,51413,-1.2856,1.1915,1.2199
1,1,51414,-1.2385,1.1891,1.1982
1,1,51415,-1.2027,1.1735,1.1672
1,1,51416,-1.1765,1.1720,1.1400
1,1,51417,-1.1211,1.1638,1.1077
1,1,51418,-1.0942,1.1600,1.0788
1,1,51419,-1.0563,1.1479,1.0399
1,1,51420,-1.0013,1.1347,1.0185
1,1,51421,-0.9673,1.1369,0.9843
1,1,51422,-0.9137,1.1169,0.9558
1,1,51423,-0.8894,1.1138,0.9271
1,1,51424,-0.8700,1.0943,0.8752
1,1,51425,-0.7977,1.0838,0.8526
1,1,51426,-0.7867,1.0668,0.8028
1,1,51427,-0.7437,1.0503,0.7629
1,1,51428,-0.7083,1.0386,0.7308
1,1,51429,-0.6516,1.0199,0.6925
1,1,51430,-0.6136,1.0005,0.6565
1,1,51431,-0.5892,0.9861,0.6219
1,1,51432,-0.5509,0.9622,0.5867
1,1,51433,-0.4793,0.9333,0.5607
1,1,51434,-0.4527,0.9065,0.5252
1,1,51435,-0.4069,0.8780,0.4976
1,1,51436,-0.3465,0.8455,0.4688
1,1,51437,-0.3343,0.8258,0.4343
1,1,51438,-0.3012,0.7982,0.3992
1,1,51439,-0.2468,0.7602,0.3682
1,1,51440,-0.2069,0.7295,0.3394
1,1,51441,-0.1455,0.6945,0.3130
1,1,51442,-0.1192,0.6633,0.2790
1,1,51443,-0.0712,0.6278,0.2510
1,1,51444,-0.0233,0.5895,0.2261
1,1,51445,0.0235,0.5585,0.1987
1,1,51446,0.0561,0.5239,0.1745
1,1,51447,0.1025,0.4859,0.1537
1,1,51448,0.1413,0.4542,0.1323
1,1,51449,0.1734,0.4226,0.1071
1,1,51450,0.2436,0.3801,0.0911
1,1,51451,0.2762,0.3477,0.0652
1,1,51452,0.3236,0.3076,0.0423
1,1,51453,0.3807,0.2709,0.0195
1,1,51454,0.4216,0.2349,-0.0078
1,1,51455,0.4697,0.1996,-0.0318
1,1,51456,0.5103,0.1692,-0.0577
1,1,51457,0.5513,0.1344,-0.0820
1,1,51458,0.5931,0.1036,-0.1126
1,1,51459,0.6500,0.0724,-0.1323
1,1,51460,0.7084,0.0433,-0.1542
1,1,51461,0.7500,0.0201,-0.1800
1,1,51462,0.8168,-0.0045,-0.1968
1,1,51463,0.8583,-0.0218,-0.2191
1,1,51464,0.9171,-0.0457,-0.2342
1,1,51465,0.9494,-0.0599,-0.2569
1,1,51466,1.0096,-0.0802,-0.2722
1,1,51467,1.0510,-0.0892,-0.2848
1,1,51468,1.1120,-0.1055,-0.3007
1,1,51469,1.1726,-0.1267,-0.3107
1,1,51470,1.2259,-0.1352,-0.3241
1,1,51471,1.2894,-0.1497,-0.3386
1,1,51472,1.3514,-0.1648,-0.3471
1,1,51473,1.3955,-0.1701,-0.3560
1,1,51474,1.4493,-0.1769,-0.3590
1,1,51475,1.5017,-0.1886,-0.3602
1,1,51476,1.5350,-0.1909,-0.3617
1,1,51477,1.6081,-0.2037,-0.3503
1,1,51478,1.6720,-0.2174,-0.3402
1,1,51479,1.7040,-0.2127,-0.3302
1,1,51480,1.7672,-0.2221,-0.3130
1,1,51481,1.8105,-0.2313,-0.3034
1,1,51482,1.8622,-0.2347,-0.2782
1,1,51483,1.8938,-0.2422,-0.2581
