OBJECTID,GlobalID,CreationDate,Creator,EditDate,Editor,COVID_Count,Dates,COVID_New,Date2,roll_14day,roll_14day_10k,roll_14day_black,roll_14day_white,roll_14day_black_10k,roll_14day_white_10k
77,b4c7e3f7-e92f-4486-910c-11f2f65c2f49,1591730080053,JohnSlusarczyk,2020-06-09T19:42:48.795Z,JohnSlusarczyk,1,2020-03-10T00:00:00Z,1,2020-03-10T05:00:00Z,1,0.0280174044116205,0.224,0.502,0.0848094403811215,0.017647097885362
78,8874f5e6-6170-446c-87e1-940033a76bb5,1591730160455,JohnSlusarczyk,2020-06-09T19:42:49.210Z,JohnSlusarczyk,1,2020-03-11T00:00:00Z,0,2020-03-11T05:00:00Z,1,0.0280174044116205,0.224,0.502,0.0848094403811215,0.017647097885362
79,933be99c-836b-4bd9-b763-7cfcec284b8d,1591730169966,JohnSlusarczyk,2020-06-09T19:42:49.524Z,JohnSlusarczyk,1,2020-03-12T00:00:00Z,0,2020-03-12T05:00:00Z,1,0.0280174044116205,0.224,0.502,0.0848094403811215,0.017647097885362
80,261d96d0-18c4-4d8e-a3aa-c600a4d853c9,1591730196536,JohnSlusarczyk,2020-06-09T19:47:15.130Z,JohnSlusarczyk,1,2020-03-13T00:00:00Z,0,2020-03-13T05:00:00Z,1,0.0280174044116205,0.224,0.502,0.0848094403811215,0.017647097885362
81,61403518-8655-47e9-af68-4dc7d8523a88,1591730204790,JohnSlusarczyk,2020-06-09T19:47:15.485Z,JohnSlusarczyk,1,2020-03-14T00:00:00Z,0,2020-03-14T05:00:00Z,1,0.0280174044116205,0.224,0.502,0.0848094403811215,0.017647097885362
82,61e7c127-5ff2-452a-b379-e8953d49f2ef,1591730250521,JohnSlusarczyk,2020-06-09T19:47:15.800Z,JohnSlusarczyk,1,2020-03-15T00:00:00Z,0,2020-03-15T05:00:00Z,1,0.0280174044116205,0.224,0.502,0.0848094403811215,0.017647097885362
83,c6cf5a8a-917f-4a0a-8e29-ee00f283dde3,1591730300672,JohnSlusarczyk,2020-06-09T19:47:15.938Z,JohnSlusarczyk,2,2020-03-16T00:00:00Z,1,2020-03-16T05:00:00Z,2,0.056034808823241,0.448,1.004,0.169618880762243,0.0352941957707239
84,9df1d64a-a876-4b27-a452-6033a5b05b7b,1591730320744,JohnSlusarczyk,2020-06-09T19:47:16.241Z,JohnSlusarczyk,2,2020-03-17T00:00:00Z,0,2020-03-17T05:00:00Z,2,0.056034808823241,0.448,1.004,0.169618880762243,0.0352941957707239
85,1db0d945-b16a-4ccd-848c-30fb4143e9e8,1591730387761,JohnSlusarczyk,2020-06-09T19:47:16.366Z,JohnSlusarczyk,2,2020-03-18T00:00:00Z,0,2020-03-18T05:00:00Z,2,0.056034808823241,0.448,1.004,0.169618880762243,0.0352941957707239
86,98566164-5adc-4965-bb65-25628c294835,1591730446154,JohnSlusarczyk,2020-06-09T19:47:16.476Z,JohnSlusarczyk,5,2020-03-19T00:00:00Z,3,2020-03-19T05:00:00Z,5,0.140087022058102,1.12,2.51,0.424047201905608,0.0882354894268099
