﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Level/Status,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),1,World,2018,49,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),12,Algeria,2018,48,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),31,Azerbaijan,2018,66,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),44,Bahamas,2018,33,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),52,Barbados,2018,42,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),64,Bhutan,2018,32,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),76,Brazil,2018,51,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),104,Myanmar,2018,27,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),120,Cameroon,2018,34,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),148,Chad,2018,32,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),174,Comoros,2018,26,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),191,Croatia,2018,90,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),203,Czechia,2018,79,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),214,Dominican Republic,2018,36,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),231,Ethiopia,2018,31,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),266,Gabon,2018,14,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),288,Ghana,2018,49,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),324,Guinea,2018,24,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),348,Hungary,2018,73,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),368,Iraq,2018,25,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),384,Côte d'Ivoire,2018,32,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.1,ER_H2O_IWRMD,Degree of integrated water resources management implementation (%),400,Jordan,2018,63,2018,,,,"Environment Live, UNEP",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
