﻿Texture Profile Analysis,,,,,
type,day,level,Hardness,,
E,0,0,2163.730578,,Type = type of flour used
E,0,0,2349.76247,,day = day of test after productioni
E,0,0,2352.558891,,level = level of cricket protein powder added to control flour
E,0,5,2660.514729,,E = entomo farms cricket protein powder
E,0,5,2618.428597,,G = GrioPro cricket protein powder
E,0,5,2578.859242,,
E,0,10,3814.178122,,
E,0,10,3599.063453,,
E,0,10,3088.926393,,
E,0,20,15712.18,,
E,0,20,17612.977,,
E,1,0,4776.14687,,
E,1,0,4675.475722,,
E,1,0,5086.339845,,
E,1,5,4476.230741,,
E,1,5,4941.555159,,
E,1,5,5077.880672,,
E,1,10,5588.087643,,
E,1,10,5441.974657,,
E,1,10,4721.337022,,
E,1,20,16831.796,,
E,1,20,14625.98,,
E,1,20,15668.975,,
E,3,0,6366.89083,,
E,3,0,7319.351747,,
E,3,0,6937.011116,,
E,3,5,8879.4749,,
E,3,5,8784.536414,,
E,3,5,8910.44526,,
E,3,10,17872.34466,,
E,3,10,16665.6891,,
E,3,10,16345.84847,,
E,7,0,11789.57018,,
E,7,0,11663.52152,,
E,7,0,12846.05795,,
E,7,5,16476.93069,,
E,7,5,16178.20304,,
E,7,5,15989.37473,,
E,7,10,19826.97288,,
E,7,10,16282.929,,
E,7,10,19548.16972,,
G,0,0,2163.730578,,
G,0,0,2349.76247,,
G,0,0,2352.558891,,
G,0,5,4600.321913,,
G,0,5,4855.355488,,
G,0,5,5301.244781,,
G,0,10,20087.31965,,
G,0,10,23669.39485,,
G,0,10,26227.56058,,
G,1,0,4776.14687,,
G,1,0,4675.475722,,
G,1,0,5086.339845,,
G,1,5,9352.139922,,
G,1,5,9885.277544,,
G,1,5,8878.635974,,
G,1,10,26107.17466,,
G,1,10,26875.56118,,
G,1,10,27473.85541,,
G,3,0,6366.89083,,
G,3,0,7319.351747,,
G,3,0,6937.011116,,
G,3,5,11291.248,,
G,3,5,10006.29265,,
G,3,5,10742.45042,,
G,3,10,34617.66184,,
G,3,10,35655.76314,,
G,3,10,31346.68845,,
G,7,0,11789.57018,,
G,7,0,11663.52152,,
G,7,0,12846.05795,,
G,7,5,19413.87162,,
G,7,5,17529.71321,,
G,7,5,23402.05702,,
G,7,10,34091.0259,,
G,7,10,33457.28704,,
