﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),4,Afghanistan,2014,2.38,2014,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),24,Angola,2006,1.09,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),31,Azerbaijan,2013,28.3,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),44,Bahamas,2010,32.11,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),52,Barbados,2010,44,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),68,Bolivia (Plurinational State of),2010,40.19,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),70,Bosnia and Herzegovina,2019,44.38,2019,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),84,Belize,2010,39.26,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),100,Bulgaria,2013,40.91,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),108,Burundi,2014,30.74,2014,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),116,Cambodia,2013,38.7,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),132,Cabo Verde,2009,12.69,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),148,Chad,2018,4.55,2018,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),8,Albania,2007,37.37,2007,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),24,Angola,2010,2.45,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),32,Argentina,2006,28.24,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),50,Bangladesh,2013,30.99,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),64,Bhutan,2009,38.08,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),68,Bolivia (Plurinational State of),2017,30.85,2017,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),72,Botswana,2006,26.8,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),90,Solomon Islands,2015,63.64,2015,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),104,Myanmar,2014,4.5,2014,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),112,Belarus,2008,23.5,2008,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),116,Cambodia,2016,20.1,2016,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),140,Central African Republic,2011,21.35,2011,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),152,Chile,2006,40.83,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),170,Colombia,2006,35.5,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),180,Democratic Republic of the Congo,2010,10.82,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),191,Croatia,2013,47.94,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),203,Czechia,2013,49.23,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),214,Dominican Republic,2010,63.54,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),218,Ecuador,2017,44.93,2017,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),232,Eritrea,2009,14.02,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),262,Djibouti,2013,26.19,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),270,Gambia,2018,8.59,2018,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),288,Ghana,2013,16.79,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),320,Guatemala,2010,23.4,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),328,Guyana,2010,43.21,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),348,Hungary,2009,42.55,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),170,Colombia,2010,59.21,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),180,Democratic Republic of the Congo,2013,5.28,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),191,Croatia,2019,34.66,2019,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),204,Benin,2009,25.97,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),214,Dominican Republic,2016,49.72,2016,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),222,El Salvador,2006,63.13,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),233,Estonia,2009,51.67,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),268,Georgia,2008,32.4,2008,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),275,State of Palestine,2013,8.15,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),300,Greece,2018,31.25,2018,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),320,Guatemala,2017,46.64,2017,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),340,Honduras,2006,36.51,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),348,Hungary,2013,27.23,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),360,Indonesia,2015,34.31,2015,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),384,Côte d'Ivoire,2009,5.18,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),398,Kazakhstan,2013,13.72,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),404,Kenya,2018,36.83,2018,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),418,Lao People's Democratic Republic,2009,15.37,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),422,Lebanon,2013,37.15,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),428,Latvia,2013,9.21,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),440,Lithuania,2013,16.21,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),454,Malawi,2014,23.05,2014,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),466,Mali,2016,18.75,2016,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),480,Mauritius,2009,35.89,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),496,Mongolia,2013,30.15,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),498,Republic of Moldova,2019,7.3,2019,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),368,Iraq,2011,3.72,2011,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),384,Côte d'Ivoire,2016,9.62,2016,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),400,Jordan,2013,12.56,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),417,Kyrgyzstan,2009,18.95,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),418,Lao People's Democratic Republic,2012,33.71,2012,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),426,Lesotho,2009,16.01,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),430,Liberia,2009,6.05,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),450,Madagascar,2009,10.82,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),458,Malaysia,2015,40.47,2015,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),470,Malta,2019,27.28,2019,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),484,Mexico,2006,14.07,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),496,Mongolia,2019,38.71,2019,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),499,Montenegro,2009,52.18,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),504,Morocco,2013,47.84,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),516,Namibia,2014,21.13,2014,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),558,Nicaragua,2006,39.37,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),562,Niger,2017,6.72,2017,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),586,Pakistan,2007,2.15,2007,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),598,Papua New Guinea,2015,30.9,2015,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),604,Peru,2006,40.34,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),608,Philippines,2015,23.99,2015,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),626,Timor-Leste,2009,5.83,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),643,Russian Federation,2009,5.83,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),646,Rwanda,2011,29.19,2011,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),686,Senegal,2007,7.1,2007,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),688,Serbia,2019,48.22,2019,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),8,Albania,2019,20.89,2019,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),31,Azerbaijan,2009,25.16,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),32,Argentina,2017,42.19,2017,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),51,Armenia,2013,15.12,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),68,Bolivia (Plurinational State of),2006,37.24,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),70,Bosnia and Herzegovina,2013,73.66,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),76,Brazil,2009,55.6,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),100,Bulgaria,2009,31.39,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),108,Burundi,2006,25.26,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),112,Belarus,2018,16.49,2018,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),120,Cameroon,2016,7.19,2016,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),148,Chad,2009,19.95,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),156,China,2012,11.39,2012,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),180,Democratic Republic of the Congo,2006,4,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),191,Croatia,2007,74.92,2007,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
