﻿,,OSU Miticide data  summer 2018,,,,,,,,,,,,Vd = Varroa destructor (phoretic on adults; harvested with sugar shake),,,,,,
VRTT: Varroa Resistance and Testing Team,,,,,,,,,,,,,,Am= Apis mellifera,,,,,,
Miticide Vial/Jar Data Summer 2019,,,,,,,,,,,,,,,,,,,,
Testing Lab: OSU = Ohio State University,,,,,,,Test Animal: Vd = Varroa destructor; Am = Apis mellifera,,,,,,,,Uline 60ml ,,,,,
,,,,,,,,Container,Surface area (cm^2),Volume (ml),Type,,,,Scintillation vial 20ml,,,,,
,,,,,,,,Jar,56.55,60,Uline jar,,,,,,,,,
,,,,,,,,Vial,38.7,20,Scintillation vial,,,GP = Gray pupa,,,,,,
,,,,,,,,,,,,,,BP = Black pupa,,,,,,
,,study dates,Testing Lab,compound,source,solvent,dose,log dose +1,unit of dose,tested,jar or,# animals/,hour,# dead,# immobile,# alive,hive of origin,exposure,flag,comment
,,9/13/19,OSU,2-M-4,,acetone,0,0,µg,Am,jar,10,24,10,0,0,176,contact,x,"Leak? Not super-leaky, but bees are...greasy"
,,9/13/19,OSU,2-M-4,,acetone,4.38,0.730782276,µg,Am,jar,11,24,1,0,10,176,contact,,
,,9/13/19,OSU,2-M-4,,acetone,43.84,1.651665604,µg,Am,jar,10,24,7,0,3,176,contact,,Definite leak. Removed.
,,9/13/19,OSU,2-M-4,,acetone,438.37,2.6428304,µg,Am,jar,10,24,2,0,8,176,contact,,
,,9/13/19,OSU,2-M-4,,acetone,2822.48,3.450784716,µg,Am,jar,10,24,2,0,8,176,contact,,
,,9/13/19,OSU,2-M-4,,acetone,0,0,µg,Am,jar,10,48,10,0,0,176,contact,x,
,,9/13/19,OSU,2-M-4,,acetone,4.38,0.730782276,µg,Am,jar,11,48,4,0,7,176,contact,,
,,9/13/19,OSU,2-M-4,,acetone,43.84,1.651665604,µg,Am,jar,10,48,8,0,2,176,contact,,
,,9/13/19,OSU,2-M-4,,acetone,438.37,2.6428304,µg,Am,jar,10,48,3,0,7,176,contact,,
,,9/13/19,OSU,2-M-4,,acetone,2822.48,3.450784716,µg,Am,jar,10,48,3,0,7,176,contact,,
,,9/16/19,OSU,2-M-4,,acetone,0,0,µg,Am,jar,10,24,0,0,10,82,contact,,
,,9/16/19,OSU,2-M-4,,acetone,4.38,0.730782276,µg,Am,jar,10,24,0,0,10,82,contact,,
,,9/16/19,OSU,2-M-4,,acetone,43.84,1.651665604,µg,Am,jar,10,24,0,0,10,82,contact,,
,,9/16/19,OSU,2-M-4,,acetone,438.37,2.6428304,µg,Am,jar,10,24,3,0,7,82,contact,,
,,9/16/19,OSU,2-M-4,,acetone,2922.48,3.465900127,µg,Am,jar,10,24,2,0,8,82,contact,,
,,9/16/19,OSU,2-M-4,,acetone,0,0,µg,Am,jar,10,48,0,0,10,82,contact,,
,,9/16/19,OSU,2-M-4,,acetone,4.38,0.730782276,µg,Am,jar,10,48,0,0,10,82,contact,,
,,9/16/19,OSU,2-M-4,,acetone,43.84,1.651665604,µg,Am,jar,10,48,0,0,10,82,contact,,
,,9/16/19,OSU,2-M-4,,acetone,438.37,2.6428304,µg,Am,jar,10,48,5,0,5,82,contact,,"Bees very dry, death by compound."
,,9/16/19,OSU,2-M-4,,acetone,2922.48,3.465900127,µg,Am,jar,10,48,10,0,0,82,contact,,"Bees very dry, death by compound."
