ID,Title,b,B,n,N,E,P.Value,adj.P.Val
GO:0022626,cytosolic ribosome,43,75,1137,6251,3.152072705951334,2.8205719008410603e-14,1.899655175216454e-10
GO:0006614,SRP-dependent cotranslational protein targeting to membrane,43,77,1137,6251,3.0702006876149355,1.0076237558899798e-13,2.430299670606846e-10
GO:0006613,cotranslational protein targeting to membrane,44,80,1137,6251,3.0237906772207563,1.0825388287781051e-13,2.430299670606846e-10
GO:0072599,establishment of protein localization to endoplasmic reticulum,45,84,1137,6251,2.945250659630607,2.030478225432854e-13,3.418817712072568e-10
GO:0005840,ribosome,62,139,1137,6251,2.4522566643255317,3.4160215894981883e-13,4.6013810810540596e-10
GO:0045047,protein targeting to ER,43,80,1137,6251,2.9550681618293755,6.039597277704862e-13,6.779447944223708e-10
GO:0003735,structural constituent of ribosome,44,86,1137,6251,2.8128285369495405,3.1175009904506483e-12,2.9994813100978736e-9
GO:0019083,viral transcription,59,136,1137,6251,2.385075534171452,5.495740521493461e-12,4.626726551532307e-9
GO:0000184,"nuclear-transcribed mRNA catabolic process, nonsense-mediated decay",46,95,1137,6251,2.662093227792436,1.2255512258056888e-11,9.171208339779238e-9
GO:0044391,ribosomal subunit,51,115,1137,6251,2.43815532866812,5.832803412870082e-11,3.9283930985680005e-08
GO:0044445,cytosolic part,57,136,1137,6251,2.304225516063945,6.802385198855684e-11,4.1649149376630026e-8
GO:0019080,viral gene expression,60,147,1137,6251,2.244000502575701,7.877465114025272e-11,4.27324982304212e-8
GO:0070972,protein localization to endoplasmic reticulum,45,96,1137,6251,2.577094327176781,8.24829216028917e-11,4.27324982304212e-8
GO:0000956,nuclear-transcribed mRNA catabolic process,56,138,1137,6251,2.2309918040100443,4.457311406288525e-10,2.144285165810944e-7
GO:0006612,protein targeting to membrane,47,107,1137,6251,2.414922036183102,4.972827435728006e-10,2.2327995186418743e-7
GO:0022627,cytosolic small ribosomal subunit,20,32,1137,6251,3.436125769569042,3.285111133464936e-8,1.3828264677428966e-5
GO:0006413,translational initiation,53,142,1137,6251,2.051996234221512,4.082267372155622e-8,1.6172982794981245e-5
GO:0022625,cytosolic large ribosomal subunit,23,41,1137,6251,3.084132398052213,5.4314472565200996e-8,2.0322665151479373e-5
GO:0015935,small ribosomal subunit,23,48,1137,6251,2.634363090002932,2.2493618506288024e-6,7.973395823149992e-4
GO:0015934,large ribosomal subunit,28,68,1137,6251,2.263800507010192,7.658783187949662e-6,0.002579095238542049
GO:0005791,rough endoplasmic reticulum,18,43,1137,6251,2.301405166595079,2.525205257418727e-4,0.07730571549415967
GO:0005844,polysome,18,43,1137,6251,2.301405166595079,2.525205257418727e-4,0.07730571549415967
GO:0008209,androgen metabolic process,7,10,1137,6251,3.8484608619173266,4.6491970095645623e-4,0.13614061678007533
GO:0042788,polysomal ribosome,11,22,1137,6251,2.748900615655233,6.787921184218577e-4,0.1904860382321338
GO:0015874,norepinephrine transport,4,4,1137,6251,5.497801231310467,0.0010898498038419743,0.29360553715502785
GO:0042274,ribosomal small subunit biogenesis,9,17,1137,6251,2.9106006518702467,0.0012608661558235594,0.32661282921044893
GO:1903364,positive regulation of cellular protein catabolic process,26,80,1137,6251,1.7867854001759016,0.0013964831113861967,0.3483449538957791
GO:0051187,cofactor catabolic process,9,18,1137,6251,2.7489006156552334,0.0021182600406450857,0.5095171919194519
GO:0060445,branching involved in salivary gland morphogenesis,5,7,1137,6251,3.9270008795074762,0.0029944105662961995,0.6954260401381002
GO:0031092,platelet alpha granule membrane,6,10,1137,6251,3.2986807387862798,0.0038472000481484126,0.8315869673519873
GO:0032964,collagen biosynthetic process,7,13,1137,6251,2.960354509167174,0.003990673423875238,0.8315869673519873
GO:0001540,amyloid-beta binding,16,45,1137,6251,1.9547737711326103,0.0041759211775380806,0.8315869673519873
GO:0031490,chromatin DNA binding,16,45,1137,6251,1.9547737711326103,0.0041759211775380806,0.8315869673519873
GO:1903052,positive regulation of proteolysis involved in cellular protein catabolic process,21,65,1137,6251,1.7762127055003043,0.004210551198722683,0.8315869673519873
GO:0006364,rRNA processing,26,86,1137,6251,1.6621259536520014,0.0043215358362761035,0.8315869673519873
GO:0006910,"phagocytosis, recognition",4,5,1137,6251,4.398240985048373,0.004658597616774811,0.8715459708049543
GO:1990748,cellular detoxification,15,42,1137,6251,1.9635004397537381,0.005216547404271506,0.9495526153450972
GO:0005540,hyaluronic acid binding,3,3,1137,6251,5.497801231310466,0.006004745656441498,0.9896183851202213
GO:0045732,positive regulation of protein catabolic process,31,110,1137,6251,1.5493803470056766,0.006246530312305575,0.9896183851202213
GO:0007566,embryo implantation,10,24,1137,6251,2.290750513046028,0.006299692874829803,0.9896183851202213
GO:0098869,cellular oxidant detoxification,14,39,1137,6251,1.973569672778116,0.006521631420425786,0.9896183851202213
GO:0098754,detoxification,15,43,1137,6251,1.9178376388292324,0.006693786937563765,0.9896183851202213
GO:1902253,regulation of intrinsic apoptotic signaling pathway by p53 class mediator,7,14,1137,6251,2.748900615655233,0.0067409651286015285,0.9896183851202213
GO:0009415,response to water,5,8,1137,6251,3.436125769569042,0.006791257971086987,0.9896183851202213
GO:0008250,oligosaccharyltransferase complex,5,8,1137,6251,3.436125769569042,0.006791257971086987,0.9896183851202213
GO:0030020,extracellular matrix structural constituent conferring tensile strength,5,8,1137,6251,3.436125769569042,0.006791257971086987,0.9896183851202213
GO:0043484,regulation of RNA splicing,23,76,1137,6251,1.6638082673702728,0.0069442447011146356,0.9896183851202213
GO:1902254,negative regulation of intrinsic apoptotic signaling pathway by p53 class mediator,6,11,1137,6251,2.9988006716238904,0.007170408362357834,0.9896183851202213
GO:0016072,rRNA metabolic process,31,111,1137,6251,1.535421965501121,0.00719989619463858,0.9896183851202213
GO:0007565,female pregnancy,21,68,1137,6251,1.697850380257644,0.0075191785465047265,1
GO:0045815,"positive regulation of gene expression, epigenetic",12,32,1137,6251,2.061675461741425,0.007759984237610699,1
GO:0003727,single-stranded RNA binding,15,44,1137,6251,1.8742504197649317,0.008488297532635455,1
GO:0046466,membrane lipid catabolic process,7,15,1137,6251,2.565640574611551,0.010681969543875748,1
GO:0071404,cellular response to low-density lipoprotein particle stimulus,7,15,1137,6251,2.565640574611551,0.010681969543875748,1
GO:0055094,response to lipoprotein particle,9,22,1137,6251,2.249100503717918,0.010839872089438056,1
GO:0009109,coenzyme catabolic process,4,6,1137,6251,3.665200820873644,0.011962074869226617,1
GO:0010713,negative regulation of collagen metabolic process,4,6,1137,6251,3.665200820873644,0.011962074869226617,1
GO:0032026,response to magnesium ion,4,6,1137,6251,3.665200820873644,0.011962074869226617,1
GO:0042447,hormone catabolic process,4,6,1137,6251,3.665200820873644,0.011962074869226617,1
GO:0071285,cellular response to lithium ion,4,6,1137,6251,3.665200820873644,0.011962074869226617,1
GO:0030669,clathrin-coated endocytic vesicle membrane,10,26,1137,6251,2.11453893511941,0.012044826532460105,1
GO:0030149,sphingolipid catabolic process,6,12,1137,6251,2.748900615655233,0.012158682508999296,1
GO:0048873,homeostasis of number of cells within a tissue,6,12,1137,6251,2.748900615655233,0.012158682508999296,1
GO:0034754,cellular hormone metabolic process,11,30,1137,6251,2.015860451480504,0.012814254921362135,1
GO:0006515,protein quality control for misfolded or incompletely synthesized proteins,5,9,1137,6251,3.054334017394704,0.013008040635154193,1
GO:0042744,hydrogen peroxide catabolic process,5,9,1137,6251,3.054334017394704,0.013008040635154193,1
GO:0071218,cellular response to misfolded protein,5,9,1137,6251,3.054334017394704,0.013008040635154193,1
GO:0005640,nuclear outer membrane,5,9,1137,6251,3.054334017394704,0.013008040635154193,1
GO:0048024,"regulation of mRNA splicing, via spliceosome",15,46,1137,6251,1.7927612710794998,0.01320856382012759,1
GO:0005581,collagen trimer,8,19,1137,6251,2.314863676341249,0.01325254550882174,1
GO:0005201,extracellular matrix structural constituent,8,19,1137,6251,2.314863676341249,0.01325254550882174,1
GO:0016684,"oxidoreductase activity, acting on peroxide as acceptor",8,19,1137,6251,2.314863676341249,0.01325254550882174,1
GO:1903050,regulation of proteolysis involved in cellular protein catabolic process,33,126,1137,6251,1.4399003224860745,0.01549104452916948,1
GO:0001523,retinoid metabolic process,7,16,1137,6251,2.405288038698329,0.01606008814137152,1
GO:0017001,antibiotic catabolic process,7,16,1137,6251,2.405288038698329,0.01606008814137152,1
GO:0035272,exocrine system development,7,16,1137,6251,2.405288038698329,0.01606008814137152,1
GO:0070206,protein trimerization,7,16,1137,6251,2.405288038698329,0.01606008814137152,1
GO:0004601,peroxidase activity,7,16,1137,6251,2.405288038698329,0.01606008814137152,1
GO:0034381,plasma lipoprotein particle clearance,10,27,1137,6251,2.036222678263136,0.016084163987989623,1
GO:0042254,ribosome biogenesis,30,113,1137,6251,1.4595932472505664,0.016893284654114233,1
GO:0031099,regeneration,23,82,1137,6251,1.5420661990261064,0.01801104218223085,1
GO:0050729,positive regulation of inflammatory response,17,56,1137,6251,1.6689753737906772,0.01822089464853391,1
GO:0018393,internal peptidyl-lysine acetylation,25,91,1137,6251,1.5103849536567215,0.018246393175559827,1
GO:0010712,regulation of collagen metabolic process,6,13,1137,6251,2.537446722143292,0.01915983315339135,1
GO:0044788,modulation by host of viral process,6,13,1137,6251,2.537446722143292,0.01915983315339135,1
GO:1901797,negative regulation of signal transduction by p53 class mediator,6,13,1137,6251,2.537446722143292,0.01915983315339135,1
