variable name,sensor,variable description [units]
'TIMESTAMP',Campbell Scientific CR1000x datalogger,"local time (DST) format ""YEAR-MONTH-DAY  HOUR:MINUTE:SECOND"""
'RECORD',Campbell Scientific CR1000x datalogger,record number
'HMP1m_T_Avg',Elektronik EE181 thermohygrometer,air temperature [degrees C] measured at 1.00 m a.g.l. 
'HMP1m_RH_Avg',Elektronik EE181 thermohygrometer,relative humidity [fraction]  measured at 1.00 m a.g.l. 
'HMP1m_e_Avg',Elektronik EE181 thermohygrometer,calculated vapor pressure [kPa] at 1.00 m a.g.l. 
'HMP4m_T_Avg',Elektronik EE181 thermohygrometer,air temperature [degrees C] measured at 3.95 m a.g.l. 
'HMP4m_RH_Avg',Elektronik EE181 thermohygrometer,relative humidity [fraction]  measured at 3.95 m a.g.l. 
'HMP4m_e_Avg',Elektronik EE181 thermohygrometer,calculated vapor pressure [kPa] at 3.95 m a.g.l. 
'HMP6m_T_Avg',Elektronik EE181 thermohygrometer,air temperature [degrees C] measured at 5.92 m a.g.l. 
'HMP6m_RH_Avg',Elektronik EE181 thermohygrometer,relative humidity [fraction]  measured at 5.92 m a.g.l. 
'HMP6m_e_Avg',Elektronik EE181 thermohygrometer,calculated vapor pressure [kPa] at 5.92 m a.g.l. 
'SHF_Avg',Hukseflux self-calibrating heat flux plate,soil heat flux measured at 8cm depth
'SHF_cal',Hukseflux self-calibrating heat flux plate,"daily self-calibration of HFP, [1000/(uV*m^2/W)] (converted from uV to mV level)"
'SoilTC_Avg',soil thermocouple,four parallel (averaging) thermocouples at 2 cm and 6 cm depth 
'VWC_5cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth
'Perm_5cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth
'TC_5cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth
'EC_5cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth
'VWC_10cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth
'Perm_10cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth
'TC_10cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth
'EC_10cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth
'VWC_20cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth
'Perm_20cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth
'TC_20cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth
'EC_20cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth
'VWC_30cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth
'Perm_30cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth
'TC_30cm',Campbell Scientific SoilVUE TDR,soil temperature [degrees C] at indicated depth
'EC_30cm',Campbell Scientific SoilVUE TDR,apparent electrical conductivity [dS/m] at indicated depth
'VWC_40cm',Campbell Scientific SoilVUE TDR,volumetric water content [fraction] at indicated depth
'Perm_40cm',Campbell Scientific SoilVUE TDR,relative permittivity [-] at indicated depth
