ID,Overplacement,ExpCondition,Male,EthnicityNonCaucasian,AgeCentered
1,48.417721,2,0,1,-0.27122641
2,70.609375,1,0,1,-3.2712264
3,40.537979,2,0,1,-0.27122641
4,71.796875,1,1,1,-2.2712264
5,42.335938,1,0,1,-0.27122641
6,-7.4338226,0,0,1,-3.2712264
7,72.069626,2,1,1,-0.27122641
8,66.710938,1,0,0,-2.2712264
9,24.669117,0,0,0,-1.2712264
10,-0.29746866,2,1,1,-0.27122641
11,20.169117,0,1,1,-3.2712264
12,9.8828125,1,1,1,-3.2712264
13,-4.8670878,2,0,1,-1.2712264
14,10.022058,0,1,1,3.7287736
15,64.670883,2,1,1,-0.27122641
16,8.8823528,0,0,1,-2.2712264
17,19.455883,0,0,0,-2.2712264
18,-1.7867641,0,1,1,-1.2712264
19,7.8676472,0,0,1,-2.2712264
20,56.84177,2,1,1,-1.2712264
21,31.253162,2,0,0,-2.2712264
22,-7.170886,2,0,0,-2.2712264
23,31.405062,2,1,1,4.7287736
24,40.601265,2,1,1,-0.27122641
25,1.7279406,0,0,0,-3.2712264
26,13.101267,2,1,1,3.7287736
27,34.727943,0,0,0,-0.27122641
28,43.078125,1,0,0,0.72877359
29,3.5882349,0,0,0,0.72877359
30,82.40506,2,1,1,-0.27122641
31,45.039063,1,1,1,-3.2712264
32,4.2279406,0,0,1,-1.2712264
33,24.15823,2,1,1,-2.2712264
34,19.617188,1,0,1,-1.2712264
35,0.2132349,0,0,0,-3.2712264
36,-1.9852943,0,0,1,-2.2712264
37,21.436708,2,1,0,-0.27122641
38,1.5514703,0,0,1,34.728775
39,25.304688,1,1,1,10.728773
40,3.2352943,0,1,1,8.7287731
41,35.21875,1,1,1,-2.2712264
42,21.867188,1,1,0,7.7287736
43,-20.67647,0,0,0,-2.2712264
44,52.360756,2,0,0,-1.2712264
45,34.485294,0,0,1,-3.2712264
46,16.727846,2,0,1,0.72877359
47,20.360294,0,0,1,-3.2712264
48,15.917723,2,0,1,-3.2712264
