Capture.Year,Interp,State,Capture.Location
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,N,Wyoming,Greys River
1993,P,Wyoming,Greys River
1993,P,Wyoming,Greys River
1993,P,Wyoming,Greys River
1993,P,Wyoming,Greys River
1993,P,Wyoming,Greys River
1993,P,Wyoming,Greys River
1993,P,Wyoming,Greys River
1993,P,Wyoming,Greys River
1993,P,Wyoming,Greys River
1993,P,Wyoming,Greys River
1994,N,Wyoming,Greys River
1994,N,Wyoming,Greys River
1994,N,Wyoming,Greys River
1994,N,Wyoming,Greys River
1994,N,Wyoming,Greys River
1994,N,Wyoming,Greys River
1994,N,Wyoming,Greys River
1994,N,Wyoming,Greys River
1994,N,Wyoming,Greys River
1994,N,Wyoming,Greys River
1994,N,Wyoming,Greys River
1994,N,Wyoming,Greys River
1994,N,Wyoming,Greys River
1994,N,Wyoming,Greys River
1994,N,Wyoming,Greys River
1994,N,Wyoming,Greys River
1994,N,Wyoming,Greys River
1994,N,Wyoming,Greys River
1994,N,Wyoming,Greys River
1994,P,Wyoming,Greys River
1994,P,Wyoming,Greys River
1994,P,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,N,Wyoming,Greys River
1995,P,Wyoming,Greys River
1995,P,Wyoming,Greys River
1995,P,Wyoming,Greys River
1995,P,Wyoming,Greys River
1995,P,Wyoming,Greys River
1995,P,Wyoming,Greys River
1995,P,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,N,Wyoming,Greys River
1996,P,Wyoming,Greys River
1996,P,Wyoming,Greys River
1996,P,Wyoming,Greys River
1996,P,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
1997,N,Wyoming,Greys River
