Publication Year,Author,Title,ISBN,Url,Series,Publisher,Place,Language,Editor,Translator,Contributor,Edition
1957,"Butler, Norah V. Pierce.",A book of British saints,,,,The Faith Press,London,,,,,
1924,"Green, Edith M.",A boy's desire.,,,The Childermote library. no. 16.,The Faith Press,London,,,,,
1960,"Sarkissian, Karekin",A brief introduction to Armenian Christian literature,,,,The Faith Press,London,English,,,,
1931,"Kallinikos, Konstantinos N.",A brief sketch of Greek church history.,,,,The Faith Press,London,English,,"Natzio, Katherine",,
1934,"Antigua, Diocese of; Guiana, British, Diocese of","A catechism authorised for use in the Dioceses of Antigua, Guiana and Nassau",,,,The Faith Press,London,English,,,,2nd ed.
1942,,"A catechism authorized for use in the dioceses of Antigua, Guiana and Nassau",,,,The Faith Press,London,English,,,,3rd ed.
1924,"Guiana, British, diocese of",A catechism authorized for use in the dioceses of Guiana and Nassau,,,,The Faith Press,London,English,,,,
1962,"Hugh, Father, of the Society of Saint Francis",A choosing : entry on the life under vows,,,,The Faith Press,London,English,,,,
1922,"Oakley, Austin",A Christian view of spiritualism,,,The booklet library no. 16,The Faith Press,London,English,,,,
1919,"Wood, A. Rawlinson; Hibbert, F. A.","A christmas miracle play : together with an introductory note on the miracle play, and some suggestions for staging",,,,The Faith Press,London,English,,,,
1962,"Kendall, Edith Lorna",A city not forsaken : studies of English masters of the spiritual life,,,,The Faith Press,London,English,,,,
1919,"Boutwood, Arthur.; Spens, Will",A cross-bench view of the reservation controversy,,,,The Faith Press,London,English,,,,
1923,"Langford-James, Richard Lloyd; Gennadius, Joannes",A dictionary of the Eastern orthodox church,ISBN: 0833742108,,,The Faith Press,London,English,,,,
1927,"Oldroyd, George.; Hilder, G.",A fairy year : songs for our children ... with suggestions for tableau-performance,,,,The Faith Press,London,,,,,
1920,"Sister of the order of St Peter, Kilburn.",A firm foundation,,,,The Faith Press,London,English,,,,
1920,,"A firm foundation : by a sister of the Order of St. Peter, Kilburn",,,,The Faith Press,London ; Manchester,English,,,,
1959,"Ewing, Juliana Horatia","A flat iron for a farthing, or, Some passages in the life of an only son",,,,The Faith Press,,English,,,,
1960,"Yates, Ruby Winifred.",A garland for ashes : the story of S.Monica's Home,,,,The Faith Press,,English,,,,
,"Oakley, George Robert",A glorious band,,,,The Faith Press,London,English,,,,
1924,"Oakley, George Robert",A glorious band : tales of the church's heroes.,,,The Childermote library. no. 18.,The Faith Press,London,English,,,,
1934,"Wilson, M. F. M. (Martha Frances Mary)",A guided life : an autobiography,,,,The Faith Press,Leighton Buzzard,,,,,
1927,"Henderson, A. (Alan); Parry, Ernest",A historical survey of Christian missions from the first century to the end of the seventeenth,,,,The Faith Press,London,English,,,,
1953,"Brown, Charles Kenneth Francis","A history of the English clergy, 1800-1900",,,,The Faith Press; Morehouse-Gorham,,English,,,,
1978,"Jagger, Peter John",A history of the Parish and People Movement.,,,,"The Faith Press; Bedale, Vasey pr.",Leighton Buzzard,English,,,,
1922,"Turner, Charles H.",A knight of the church : addresses on mission stamps,,,,The Faith Press,London,English,,,,
1961,"Waterfield, Reginald.",A lectionary compiled on untried lines,,,,The Faith Press,London,English,,,,Revised ed!.
1927,"Webster, George Russell Bullock.",A little ladder of prayer,,,,The Faith Press,London,,,,,
1933,"Dunbar, Jennie",A little light shining and other poems,,,,The Faith Press,London,English,,,,
1922,"Tillyard, Aelfrida",A little road-book for mystics,,,,The Faith Press,London,English,,,,
1924,"Bennetts, Henry Johnson Treloar",A maid of Walsingham : a story of the fifteenth century,,,The Childermote library no. 19,The Faith Press,London,English,,,,
1927,"John [Cassianus], Saint",A master of the desert : readings from John Cassian,,,,The Faith Press,London,English,"Trevelyan, William Bouverie","Brade, William Robert Victor",,
1922,"Pullein, William Rose",A new collection of hymn tunes,,,,The Faith Press,[London],,,,,
1973,The Confraternity of the Holy Spirit (for unity),"A novena to the Holy Spirit for the nine days before Pentecost for the re-union of the Anglican, Orthodox and Roman branches of the Christian church",,,,The Faith Press,Leighton Buzzard,English,,,,
1935,"Vernon, Gerald Richard","A pageant of sacrifice, etc.",,,,The Faith Press,London,,,,,
1931,"Simmons, Wilfrid John.; Wilcox, M. G.; Smith, B. M.",A pageant of the holy nativity,,,,The Faith Press,London,English,,,,
1944,"Seyzinger, Ernest Edmund",A paraphrase of the paternoster.,,,,The Faith Press,London,English,,,,
1962,"Hammerton, Howard Jagger",A pastoral medley : essays on the life and work of a parson,,,,The Faith Press,London,English,,,,
,,A peep inside God's house.,,,,The Faith Press,London,English,,,,
1972,"Morse-Boycott, Desmond",A pilgrimage of song,ISBN: 7164-0235-1,,,The Faith Press,Leighton Buzzard,English,,,,
,,"A pilgrimage to the shrine of S. David, compiled by a member of the Society of S. David",,,,The Faith Press,Leighton Buzzard,English,,,,
1923,,A plainsong mass (in modern notation),,,The booklet library no. 27,The Faith Press,London,English,,,,
1930,,"A plainsong mass (in modern notation) : sometimes called the Leighton Mass, because sung unaccompanied on saints' days by the men of the Faith Press since 1907",,,,The Faith Press,London,English,,,,
1930,"Longridge, G.","A preparation for marriage, etc.",,,,The Faith Press,London,English,,,,Second edition
1944,"Neate, Charles E B.",A priest in the making : a guide to the priesthood for boys,,,,The Faith Press,London,English,,,,
1949,"Neate, Charles E B.",A priest in the making : a guide to the priesthood for boys.,,,,The Faith Press,,English,,,,
1948,"Wheeler, Francis L.",A primer of pastoral theology,,,,The Faith Press,London,,,,,
1939,"Drew, Charles",A rosary for the church overseas,,,,The Faith Press,London,English,,,,
