Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Reporting Type],[Sex],[Type of occupation]
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2000,4,2000,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank) | Geographical coverage: Main cities or metropolitan areas,C,CUR_LCU,G,BOTHSEX,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2000,4,2000,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank) | Geographical coverage: Main cities or metropolitan areas,C,CUR_LCU,G,MALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2000,4,2000,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank) | Geographical coverage: Main cities or metropolitan areas,C,CUR_LCU,G,FEMALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2001,4,2001,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank) | Geographical coverage: Main cities or metropolitan areas,C,CUR_LCU,G,BOTHSEX,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2001,3.9,2001,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank) | Geographical coverage: Main cities or metropolitan areas,C,CUR_LCU,G,FEMALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2001,4,2001,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank) | Geographical coverage: Main cities or metropolitan areas,C,CUR_LCU,G,MALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2002,3.6,2002,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank) | Geographical coverage: Main cities or metropolitan areas,C,CUR_LCU,G,FEMALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2002,4.1,2002,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank) | Geographical coverage: Main cities or metropolitan areas,C,CUR_LCU,G,MALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2002,3.9,2002,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank) | Geographical coverage: Main cities or metropolitan areas,C,CUR_LCU,G,BOTHSEX,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2003,4.6,2003,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Break in series: Sample redesigned | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,FEMALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2003,4.4,2003,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Break in series: Sample redesigned | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,MALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2003,4.5,2003,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Break in series: Sample redesigned | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,BOTHSEX,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2004,4.7,2004,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,FEMALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2004,4.8,2004,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,MALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2004,4.8,2004,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,BOTHSEX,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2005,5.9,2005,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,FEMALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2005,5.8,2005,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,MALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2005,5.8,2005,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,BOTHSEX,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),32,Argentina,2006,7.5,2006,,,,ILOSTAT - LFS - Annual Survey of Urban Households,Local currency: ARG - Argentine peso(ARS) | Repository: SEDLAC (CEDLAS and The World Bank),C,CUR_LCU,G,MALE,isco08
