"Ambient CO2, Leaf temperature 26oC",,260C,,
,CO2(out),Fs,Fm',(Fm'-Fs)/Fm'
,umol/mol,,,
birch-1,,,,
1,72.6,37,59,0.373
2,135.3,44,62,0.29
3,200.8,40,58,0.31
4,407.9,39,67,0.418
5,591.4,39,71,0.451
6,849.3,38,67,0.433
7,1085,38,59,0.356
birch-2,,,,
8,73.9,42,62,0.323
9,136.5,39,60,0.35
10,200.7,40,57,0.298
11,408,49,71,0.31
12,588.1,56,80,0.3
13,838.4,50,74,0.324
14,949.9,45,76,0.408
birch-3,,,,
15,75.4,47,65,0.277
16,135.1,40,59,0.322
17,201.9,38,58,0.345
18,404.9,42,56,0.25
19,585.1,44,74,0.405
20,765.3,48,70,0.314
21,800.5,43,59,0.271
,,,,
"Elevated CO2, Leaf temperature 26oC",,,,
,CO2(out),Fs,Fm',(Fm'-Fs)/Fm'
,umol/mol,,,
Birch-1,,,,
6,76,49,64,0.234
7,136.5,46,64,0.281
8,,47,60,
9,408.6,49,73,0.329
10,591.1,54,79,0.316
11,844.2,49,78,0.372
12,1219.6,53,76,0.303
Birch-2,,,,
13,72.8,58,68,0.147
14,135,53,67,0.209
15,179.3,47,65,0.277
16,,53,69,
17,586.5,54,79,0.316
18,839.2,55,82,0.329
19,1179.8,49,77,0.364
Birch-3,,,,
20,74.8,44,63,0.302
21,132.6,40,60,0.333
22,179,40,55,0.273
23,406.8,47,67,0.299
24,586,51,74,0.311
25,827.6,49,72,0.319
26,931.5,49,71,0.31
,,,,
"Ambient CO2, Leaf temperature 37oC",,,,
,CO2(out),Fs,Fm',(Fm'-Fs)/Fm'
,umol/mol,,,
birch-1,,,,
36,63.6,42,56,0.25
37,131.5,45,54,0.167
38,196.7,35,57,0.386
39,414,36,65,0.446
40,597.1,42,81,0.481
41,856,58,114,0.491
42,1242.5,50,118,0.576
,,,,
birch-2 ,,,,
29,63.1,47,62,0.242
30,131.9,42,59,0.288
31,196.5,45,62,0.274
32,414,42,68,0.382
33,597.7,50,89,0.438
34,856.5,47,99,0.525
35,1243.8,49,90,0.456
birch-3 ,,,,
22,62.2,55,71,0.225
23,131.8,51,67,0.239
24,195.5,47,67,0.299
25,414.1,43,74,0.419
26,594.8,46,80,0.425
27,856.9,49,98,0.5
28,1242,50,107,0.533
,,,,
"Elevated CO2, Leaf temperature 37oC",,,,
,CO2(out),Fs,Fm',(Fm'-Fs)/Fm'
birch-1,,,,
43,61.7,36,52,0.308
44,132.3,39,54,0.278
45,198.4,36,55,0.345
46,411.1,36,66,0.455
47,596.2,47,87,0.46
48,854,48,112,0.571
49,1239.2,46,104,0.558
,,,,
birch-2 ,,,,
15,65.5,38,56,0.321
16,133.2,37,54,0.315
17,195.4,36,60,0.4
18,413.6,37,73,0.493
19,596.3,43,87,0.506
20,856.9,46,117,0.607
21,1241.8,54,133,0.594
,,,,
birch-3 ,,,,
8,64.8,46,62,0.258
9,132.4,43,70,0.386
10,196.9,45,67,0.328
11,412.5,52,96,0.458
12,596.1,59,127,0.535
13,858.4,67,159,0.579
14,1242.8,65,153,0.575
,,,,
"increased CO2, 17",,,,
