Table,Variable,Description,Data type,Character length,Acceptable values,Required?,Accepts null value?
S2. BlastX alignment of the Culicoides unigene to the NR and Aedes and Culex transcriptomes,Unigene,internal reference number for intronless gene sequence (assembled mRNA) as 'm.<number>',varchar,255,,y,n
S2. BlastX alignment of the Culicoides unigene to the NR and Aedes and Culex transcriptomes,GB Accession,GenBank accession number at NCBI as 'GAWM<8-digit number>',character,12,,y,n
S2. BlastX alignment of the Culicoides unigene to the NR and Aedes and Culex transcriptomes,Hit ACC (NR),Top BLASTX  hit GenBank accession number from the nr (nonredundant) protein database at NCBI,character,255,,n,y - as 'no homolog found'
S2. BlastX alignment of the Culicoides unigene to the NR and Aedes and Culex transcriptomes,Sequence desc (NR),Sequence description of top nr hit at GenBank/NCBI,character,255,,n,y - as 'no homolog found'
S2. BlastX alignment of the Culicoides unigene to the NR and Aedes and Culex transcriptomes,Aedes Gene,Top hit in the Aedes aegypti annotation at Vectorbase as 'AEEL<6-digit number>-RA',character,13,,n,y - as 'no homolog found'
S2. BlastX alignment of the Culicoides unigene to the NR and Aedes and Culex transcriptomes,Sequence desc (Aedes),Sequence description of the top hit in the Aedes aegypti database,character,255,,n,y - as 'no homolog found'
S2. BlastX alignment of the Culicoides unigene to the NR and Aedes and Culex transcriptomes,Culex Gene,Top hit in the Culex quinquefasciatus annotation at Vectorbase  as 'CPIJ<6-digit number>-RA',character,255,,n,y - as 'no homolog found'
S2. BlastX alignment of the Culicoides unigene to the NR and Aedes and Culex transcriptomes,Sequence desc (Culex),Sequence description of the top hit in the Culex quinquefasciatus database,character,255,,n,y - as 'no homolog found'
S2. BlastX alignment of the Culicoides unigene to the NR and Aedes and Culex transcriptomes,Sequence length (coding),Length of coding sequence (nucleotides),integer,255,,n,y
S3. Unique GO accessions of the Culicoides transcriptome mapped to the GO database,Unigene,internal reference number for intronless gene sequence (assembled mRNA) as 'm.<number>',varchar,255,,y,n
S3. Unique GO accessions of the Culicoides transcriptome mapped to the GO database,Sequence Description (nr),Sequence description of top nr hit at GenBank/NCBI,character,255,,n,y - as 'no homolog found'
S3. Unique GO accessions of the Culicoides transcriptome mapped to the GO database,GO Accession,Gene Ontology accession number as 'GO:<7-digit number>'; more information on GO: http://geneontology.org,,10,,y,n
S3. Unique GO accessions of the Culicoides transcriptome mapped to the GO database,Function,Function as given for Gene Ontology,character,255,,y,n
S3. Unique GO accessions of the Culicoides transcriptome mapped to the GO database,Biological Process (P); Molecular Function (F); Cellular Component (C),As indicated in table - as defined by Gene Ontology,character,1,P | F | C,y,n
