﻿Condition,Samples,R-samples,Mean,Sd,Cv
"IPTG, 24 °C",44,67,4460,4530,1.02
"IPTG, 27 °C",116,179,3060,3200,1.04
"IPTG, 30 °C",38,34,2950,4290,1.45
"IPTG, 33 °C",175,179,2570,3040,1.18
"IPTG, 37 °C",92,114,2750,2920,1.06
"IPTG, 39 °C",83,132,2970,3320,1.12
"IPTG, 41 °C",4,17,3270,2740,0.838
"Ara, 24 °C",22,68,5300,5530,1.04
"Ara, 27 °C",19,46,4480,4920,1.10
"Ara, 30 °C",118,302,4510,5140,1.14
"Ara, 33 °C",438,763,3370,4000,1.19
"Ara, 37 °C",67,139,3620,3870,1.07
"Ara, 39 °C",113,309,3940,4700,1.19
"Ara, 41 °C",164,247,3760,5510,1.47
"Full, 24 °C",140,183,2600,2540,0.974
"Full, 27 °C",530,364,2280,2720,1.19
"Full, 30 °C",329,256,2050,2210,1.08
"Full, 33 °C",225,175,1930,2350,1.22
"Full, 35 °C",1398,1414,1860,2050,1.10
"Full, 37 °C",492,272,1460,1950,1.34
"Full, 39 °C",223,236,1800,1980,1.10
"Full, 41 °C",93,133,1730,2070,1.20
