Row,PointNo,Vertical_location_mm,U_m_s,Uinf_m_s,T_C,Density_kg_m3,Uncertainty_mean_percent
12,1,125.00,3.66,6.82,20.40,1.29,2.20
12,2,187.50,3.75,6.81,20.20,1.29,2.30
12,3,250.00,3.89,6.83,20.10,1.29,2.30
12,4,312.50,4.15,6.82,20.20,1.29,2.30
12,5,337.50,4.21,6.81,20.20,1.29,2.30
12,6,362.50,4.33,6.82,20.20,1.29,2.30
12,7,387.50,4.44,6.83,20.30,1.29,2.30
12,8,412.50,4.57,6.82,20.40,1.29,2.20
12,9,437.50,4.73,6.83,20.50,1.29,2.20
12,10,500.00,5.00,6.81,20.40,1.29,2.30
12,11,562.50,5.29,6.81,20.80,1.29,2.20
12,12,625.00,5.56,6.84,21.10,1.29,2.20
12,13,687.50,5.79,6.81,21.20,1.19,2.20
12,14,750.00,5.96,6.84,21.60,1.19,2.10
12,15,812.50,6.13,6.84,21.60,1.19,2.10
12,16,875.00,6.32,6.81,21.70,1.19,2.10
12,17,937.50,6.42,6.79,21.70,1.19,2.10
12,18,1000.00,6.55,6.85,21.40,1.20,2.10
12,19,1062.50,6.66,6.83,21.20,1.20,2.20
12,20,1187.50,6.70,6.81,21.10,1.20,2.20
12,21,1312.50,6.71,6.84,20.60,1.20,2.20
12,22,1437.50,6.65,6.83,20.00,1.20,2.30
12,23,1562.50,6.60,6.83,19.90,1.20,2.40
12,24,1687.50,6.56,6.81,19.90,1.19,2.40
