pop,x,y,twi,flow,elev,slope,tpos,aspect,tpEW,tpNS,radWI,radSU,radSP,radAU,radhWI,radhSP,radhSU,radhAU,human,precWI,precSP,precSU,precAU,precYE,tminWI,tminSP,tminSU,tminAU,tmaxWI,tmaxSP,tmaxSU,tmaxAU
CAN,462650,4090950,6.33,95.55,1813,7.9,10.1,259,52,2,3090,4823,7874,7213,9,10.5,12.5,12,23.1,254.98820863,154.06416667,90.81631309,287.97282609,787.84151448,0.543187085333333,4.66316871,13.1648096566667,7.191000945,8.24614417933333,13.20319024,24.9766090033333,16.37088647
DIL,458750,4102450,4.89,22.62,1789,41.3,-79.3,70,41,91,0,85,4825,3368,0,1.5,10.5,9.5,1.95,247.35056689,154.69666667,85.68972332,267.03894927,754.77590615,0.310084340666667,4.12037756666667,12.1925382533333,6.65263292866667,9.913814484,14.8140218666667,25.3503622666667,17.52547225
DIL,457250,4101450,5.64,38.28,1635,20.5,-48.4,129,72,77,808,2415,6744,5553,4.5,7,11.1,10.1,31.9,234.507483,146.2025,77.25073271,253.82246376,711.78317947,0.607739307666667,4.737790009,13.26668504,7.265264219,8.00886568833333,13.4446711,24.78249765,16.1263349333333
DIL,457750,4101450,3.92,8.6,1764,39.2,-37.9,158,81,68,1177,2525,6302,5336,5,6,11.1,10.1,28.85,243.25714286,153.36833333,84.49884381,262.79438406,743.91870406,0.648562084666667,4.78350967,13.3094589666667,7.309104618,8.158833535,13.6091438433333,24.94033596,16.28892108
DIL,457650,4100950,5.03,26.03,1934,33.6,14.6,118,65,84,109,1325,6117,4691,3.5,7.5,12.6,11.6,23.85,250.87029478,161.235,92.60708236,270.91123189,775.62360903,1.51830183066667,5.65634214266667,14.1755568166667,8.18082565,9.418712847,15.0482471233333,26.20189777,17.5626307633333
DIL,456650,4101450,4.88,22.49,1513,18.2,-93.8,74,39,89,437,1799,6886,5616,2.5,5,11.5,10.5,33.1,225.61723356,139.09416667,69.91628351,244.47916667,679.10685041,0.453255613,4.582167196,13.10329394,7.10884377,7.91501066866667,13.3555753533333,24.67945491,16.0372257666667
DUR,458750,4099950,3.21,4.23,1823,37.6,-115.3,121,87,62,47,1132,5341,4115,1.5,7,11,10.5,0,249.28435374,156.09,87.98838428,270.92844203,764.29118005,0.291255783333333,4.10162578633333,12.1720002566667,6.63272954033333,9.91847037133333,14.81747002,25.35141724,17.5274822233333
DUR,457250,4098950,5.56,44.39,1801,42.3,37.3,143,76,73,66,1528,5764,4632,1,5.5,11,9.5,4.35,242.62494331,154.145,86.0558334,264.28713769,747.1129144,0.204011293333333,4.35720684566667,13.04763913,7.015478278,8.57731803366667,13.9012762333333,25.5152176366667,16.6138195433333
DUR,457650,4098650,4.97,24.61,1939,27.1,9.8,80,40,90,128,1413,6591,5018,4,7,13.5,11.5,19.05,249.8707483,160.29833333,92.32460811,272.12228261,774.61597235,1.09957504733333,5.14176594666667,13.5706282566667,7.68206226433333,9.216041532,14.53831188,25.7121713533333,17.24563382
GEN,466150,4109950,4.81,20.89,1299,28.6,-47.1,124,50,100,204,1749,6374,5100,2.5,7.5,12.5,12,0,234.24580498,130.98166667,61.84028394,252.54076087,679.60851646,1.14507326266667,4.989458284,13.1440336266667,7.51014342466667,11.4980614966667,16.1149384,27.1109632166667,19.0815756233333
GEN,466650,4109450,5.62,47.15,1475,41,5.4,57,31,80,0,815,5076,3719,0,5,10,8.5,0,242.8154195,139.005,69.9334382,262.21286232,713.96672002,0.0652570393333333,3.88226665633333,11.96056504,6.40421350733333,9.89614958833333,13.867782817,25.35760625,17.4965592533333
GEN,466150,4109450,4.73,23.46,1505,17,55.4,131,76,73,1097,2783,7243,6072,5.5,8,13.1,12.5,0,244.6122449,141.23416667,71.86909467,263.46014492,721.17565116,1.313978142,5.15803239266667,13.3122523833333,7.67898418233333,11.7153875433333,15.7718249066667,27.3262771433333,19.2987140533333
GEN,467650,4109450,3.95,8.84,1375,28.9,-25.2,132,49,99,177,1710,6496,5232,1.5,6,12.5,11.5,0,238.20770975,133.79166667,64.76987712,258.50724637,695.27649991,0.458499634333333,4.27041091833333,12.32992376,6.79275346966667,10.360434279,15.0973988666667,25.77382195,17.95127089
GEN,469250,4107950,3.91,8.53,1576,50.1,-24.8,359,5,54,1668,2819,5367,4742,4,5,7.5,7,0,247.33333333,141.18083333,73.11853674,271.06702895,732.69973235,1.27420719533333,5.07945973833333,13.12232306,7.6104632,11.07479518,15.6804910366667,26.4392243266667,18.6692449533333
GEN,469250,4108450,4.62,17.33,1446,30.2,-95.2,80,29,78,0,1030,5361,4072,0,6,9.5,8.5,0,241.07573696,135.28666667,67.01250302,264.13949275,707.5143994,0.403122592666667,4.22341382333333,12.2170830966667,6.71277252466667,10.99024886,15.14242677,26.2882617566667,18.5145355766667
CAM,477250,4115950,3.6,6.27,1598,27.2,-23.6,123,67,82,204,1620,6013,4902,2,5.5,11,10.5,0,225.25986394,127.88166667,60.0804899,244.54528985,657.76731036,-0.401988071666667,3.74559028033333,12.4327307233333,6.404004383,7.731185199,14.2018634166667,24.6497777133333,15.75851514
CAM,477350,4116050,5.45,39.58,1551,33.5,-37.2,100,57,92,0,700,5643,4188,0,6,11.5,11,0,222.34512472,125.10666667,57.3110161,241.60778986,646.37059735,0.371734911,4.18501550666667,12.24672754,6.70563779366667,10.3044584933333,15.4878466366667,25.7250614733333,17.8940107066667
