Site,State,County GIS,CDL designation,Site_Name,Collector,N.P,G.P,GN.P,GN.bin,N.T,G.T,GN.T,Av.stem.dens,dens.m2,Aph.bin,Tot.Aph,Aph.Bk,Aph.Br,Oberea,Hyles
ID01,ID,Owyhee,Shrubland,Boulder Creek,BLM - ID,18,13,0.72,0.75,5,3,0.6,0.1,0.08,5,9,9,0,0,0
ID02,ID,Washington,Shrubland,Shoepeg,BLM - ID,17,15,0.88,0.85,5,5,1,6.1,48.8,5,7,7,0,1,0
ID03,ID,Washington,Shrubland,Galloway,BLM - ID,20,15,0.75,0.75,5,4,0.8,1.4,11.2,0,0,0,0,0,0
ID04,ID,Adams,Shrubland,Goodrich,BLM - ID,17,8,0.47,0.45,5,4,0.8,1.7,13.6,5,3,0,3,1,0
ID05,ID,Adams,Shrubland,Bacon Creek,BLM - ID,20,18,0.9,0.85,5,5,1,0.4,3.2,0,0,0,0,0,0
ID06,ID,Elmore,Shrubland,Shake Creek,BLM - ID,20,2,0.1,0.1,5,1,0.2,2.4,19.2,0,0,0,0,1,0
ID08,ID,Idaho,Grassland/Pasture,Rice Creek,BLM - ID,13,5,0.38,0.35,5,1,0.2,0.1,0.08,0,0,0,0,NA,NA
ID11,ID,Fremont,Shrubland,LS Bridge,BLM - ID,19,18,0.95,0.95,5,5,1,7.7,61.6,15,101,0,101,1,0
ID12,ID,Fremont,Shrubland,LS St. Anthony,BLM - ID,20,20,1,0.95,5,5,1,0.2,1.6,25,249,225,24,1,0
ID13,ID,Madison,Shrubland,LS Calloway,BLM - ID,19,19,1,0.95,5,5,1,12.2,97.6,20,196,0,196,1,0
ID14,ID,Madison,Woody Wetlands,LS Cartier,BLM - ID,20,19,0.95,0.95,5,5,1,1.4,11.2,5,21,7,14,1,0
ID15,ID,Clark,Shrubland,LS Indian Creek,BLM - ID,20,17,0.85,0.85,5,4,0.8,4.2,33.6,25,205,0,205,1,0
ID16,ID,Clark,Shrubland,LS Upper Indian Creek,BLM - ID,20,17,0.85,0.85,5,5,1,6.2,49.6,35,313,8,305,0,0
ID17,ID,Clark,Alfalfa,LS Medicine Lodge,BLM - ID,20,18,0.9,0.85,5,4,0.8,0.7,5.6,5,16,16,0,0,0
ID18,ID,Fremont,Shrubland,LS Island Park 2,BLM - ID,20,18,0.9,0.85,5,5,1,6,48,55,532,0,532,1,0
ID19,ID,Fremont,Shrubland,LS Island Park 1,BLM - ID,19,19,1,0.95,5,5,1,10.3,82.4,10,80,0,80,0,0
ID20,ID,Fremont,Shrubland,LS Henrys Lake,BLM - ID,20,16,0.8,0.75,5,5,1,4.3,34.4,45,412,0,412,0,0
ID21,ID,Fremont,Shrubland,Hale Canyon,BLM - ID,20,19,0.95,0.95,5,5,1,5.2,41.6,15,130,0,130,1,0
ID22,ID,Cassia,Shrubland,Little Birch Creek,BLM - ID,20,13,0.65,0.65,5,5,1,4.7,37.6,0,0,0,0,1,0
ID26,ID,Caribou,Shrubland,LS Soda Springs,BLM - ID,20,19,0.95,0.95,5,5,1,2.3,18.4,NA,NA,NA,NA,NA,NA
ID28,ID,Camas,Alfalfa,Mt. Hulme,BLM - ID,20,16,0.8,0.75,5,5,1,1.3,10.4,NA,NA,NA,NA,NA,NA
EMT01,MT,Dawson,Grassland/Pasture,Joe's Island,USDA-ARS,20,19,0.95,0.95,5,5,1,4.6,36.8,35,305,0,305,0,0
EMT02,MT,Dawson,Grassland/Pasture,Craig,USDA-ARS,20,18,0.9,0.85,5,5,1,6.2,49.6,50,459,451,8,0,0
EMT03,MT,Powder River,Shrubland,Gay Ranch,USDA-ARS,20,20,1,0.95,5,5,1,3.7,29.6,10,96,4,92,1,0
EMT04,MT,Powder River,Grassland/Pasture,Bloom creek,USDA-ARS,20,14,0.7,0.65,5,3,0.6,3.4,27.2,100,1007,250,757,1,0
EMT05,MT,Powder River,Other Hay/Non Alfalfa,Peays Place,USDA-ARS,20,20,1,0.95,5,5,1,3.1,24.8,15,105,2,103,1,0
EMT06,MT,Powder River,Developed/Open Space,Powder Ville,USDA-ARS,20,20,1,0.95,5,5,1,11,88,80,755,2,753,1,0
EMT07,MT,Prairie,Grassland/Pasture,Householder Allotment,USDA-ARS,20,19,0.95,0.95,5,5,1,4.5,36,40,372,240,132,1,0
EMT08,MT,Prairie,Shrubland,Ash Draw @ Fill,USDA-ARS,20,20,1,0.95,5,5,1,0.6,4.8,40,387,384,3,1,0
EMT09,MT,Fallon,Shrubland,Deer Creek,USDA-ARS,20,20,1,0.95,5,5,1,5.3,42.4,30,274,270,4,1,0
EMT10,MT,Fallon,Herbaceous Wetlands,Rugg Homesite,USDA-ARS,20,17,0.85,0.85,5,5,1,10.7,85.6,100,1725,327,1398,1,0
EMT11,MT,Fallon,Shrubland,Pivet Place,USDA-ARS,20,19,0.95,0.95,5,5,1,8.2,65.6,100,1092,275,817,1,0
EMT12,MT,Roosevelt,Shrubland,Star Coulee,USDA-ARS,20,20,1,0.95,5,5,1,4.2,33.6,25,222,216,6,0,0
EMT13,MT,Roosevelt,Shrubland,Beck Ranch,USDA-ARS,20,17,0.85,0.85,5,5,1,9.1,72.8,20,166,139,27,0,0
