Date,Replicate,Grain Moisture,Incubation Interval,Total Weight,Weight Good Grain,Weight Damaged Grain,% Weight Damaged Grain
8/7/2018,1,Ctrl,27,50.1219,44.968,5.1539,10.2827307
8/7/2018,2,Ctrl,27,50.02,45.604,4.416,8.828468613
8/7/2018,1,12,27,49.842,41.27,8.572,17.19834678
8/7/2018,2,12,27,50.03,41.07,8.96,17.90925445
8/7/2018,1,15,27,49.5735,34.69,14.8835,30.02309702
8/7/2018,2,15,27,49.53,33.82,15.71,31.71815062
8/7/2018,1,19,27,48.965,17.635,31.33,63.98447871
8/7/2018,2,19,27,48.615,11.2,37.415,76.96184305
8/7/2018,1,Ctrl,18,49.53,48.5,1.03,2.079547749
8/7/2018,2,Ctrl,18,49.5,48.9,0.6,1.212121212
8/7/2018,1,12,18,53.82,45.83,7.99,14.84578224
8/7/2018,2,12,18,45.93,29.55,16.38,35.66296538
8/7/2018,1,15,18,54.63,34.18,20.45,37.43364452
8/7/2018,2,15,18,54.63,27.887,26.743,48.95295625
8/7/2018,1,19,18,53.06,18.27,34.79,65.56728232
8/7/2018,2,19,18,47.516,16.05,31.466,66.2219042
8/17/2018,1,Ctrl,9,50.137,44.968,5.169,10.30975128
8/17/2018,2,Ctrl,9,49.89,45.604,4.286,8.59089998
8/17/2018,1,12,9,49.615,35.27,14.345,28.91262723
8/17/2018,2,12,9,49.615,35.27,14.345,28.91262723
8/17/2018,1,15,9,49.0375,22.515,26.5225,54.08615855
8/17/2018,2,15,9,49.0375,22.515,26.5225,54.08615855
8/17/2018,1,19,9,48.615,14.452,34.163,70.27254962
8/17/2018,2,19,9,48.615,14.452,34.163,70.27254962
