spp,treatment,rep,age,count
Ori,S,1,1,132
Ori,S,2,1,75
Ori,S,3,1,131
Ori,S,4,1,125
Ori,S,1,2,139
Ori,S,2,2,68
Ori,S,3,2,148
Ori,S,4,2,186
Ori,S,1,4,150
Ori,S,2,4,75
Ori,S,3,4,140
Ori,S,4,4,139
Ori,S,1,8,151
Ori,S,2,8,69
Ori,S,3,8,128
Ori,S,4,8,147
Ori,A1,1,1,100
Ori,A1,2,1,69
Ori,A1,3,1,128
Ori,A1,4,1,119
Ori,A1,1,2,129
Ori,A1,2,2,80
Ori,A1,3,2,128
Ori,A1,4,2,124
Ori,A1,1,4,125
Ori,A1,2,4,107
Ori,A1,3,4,120
Ori,A1,4,4,129
Ori,A1,1,8,133
Ori,A1,2,8,131
Ori,A1,3,8,183
Ori,A1,4,8,149
Ori,A2,1,1,161
Ori,A2,2,1,80
Ori,A2,3,1,177
Ori,A2,4,1,83
Ori,A2,1,2,133
Ori,A2,2,2,68
Ori,A2,3,2,141
Ori,A2,4,2,156
Ori,A2,1,4,162
Ori,A2,2,4,103
Ori,A2,3,4,161
Ori,A2,4,4,130
Ori,A2,1,8,163
Ori,A2,2,8,108
Ori,A2,3,8,170
Ori,A2,4,8,167
Ori,A3,1,1,68
Ori,A3,2,1,37
Ori,A3,3,1,110
Ori,A3,4,1,102
Ori,A3,1,2,56
Ori,A3,2,2,57
Ori,A3,3,2,106
Ori,A3,4,2,42
Ori,A3,1,4,63
Ori,A3,2,4,47
Ori,A3,3,4,101
Ori,A3,4,4,105
Ori,A3,1,8,75
Ori,A3,2,8,50
Ori,A3,3,8,148
Ori,A3,4,8,112
Ori,A4,1,1,91
Ori,A4,2,1,76
Ori,A4,3,1,101
Ori,A4,4,1,126
Ori,A4,1,2,74
Ori,A4,2,2,53
Ori,A4,3,2,107
Ori,A4,4,2,86
Ori,A4,1,4,104
Ori,A4,2,4,79
Ori,A4,3,4,105
Ori,A4,4,4,92
Ori,A4,1,8,89
Ori,A4,2,8,64
Ori,A4,3,8,122
Ori,A4,4,8,81
Ori,A5,1,1,95
Ori,A5,2,1,48
Ori,A5,3,1,130
Ori,A5,4,1,138
Ori,A5,1,2,117
Ori,A5,2,2,42
Ori,A5,3,2,143
Ori,A5,4,2,128
Ori,A5,1,4,104
Ori,A5,2,4,74
Ori,A5,3,4,124
Ori,A5,4,4,106
Ori,A5,1,8,89
Ori,A5,2,8,81
Ori,A5,3,8,114
Ori,A5,4,8,100
Ori,A6,1,1,90
Ori,A6,2,1,47
Ori,A6,3,1,107
Ori,A6,4,1,109
Ori,A6,1,2,111
Ori,A6,2,2,61
Ori,A6,3,2,123
Ori,A6,4,2,69
Ori,A6,1,4,117
Ori,A6,2,4,83
Ori,A6,3,4,125
Ori,A6,4,4,98
Ori,A6,1,8,121
Ori,A6,2,8,120
Ori,A6,3,8,189
Ori,A6,4,8,111
Ori,C,1,1,4
Ori,C,2,1,1
Ori,C,3,1,5
Ori,C,4,1,3
Ori,C,1,2,4
Ori,C,2,2,2
Ori,C,3,2,10
Ori,C,4,2,9
Ori,C,1,4,7
Ori,C,2,4,5
Ori,C,3,4,2
Ori,C,4,4,7
Ori,C,1,8,0
Ori,C,2,8,5
Ori,C,3,8,2
Ori,C,4,8,3
Mel,S,1,1,75
Mel,S,2,1,91
Mel,S,3,1,92
Mel,S,4,1,64
Mel,S,1,2,121
Mel,S,2,2,79
Mel,S,3,2,122
Mel,S,4,2,149
Mel,S,1,4,123
Mel,S,2,4,92
Mel,S,3,4,99
Mel,S,4,4,95
Mel,S,1,8,135
Mel,S,2,8,163
Mel,S,3,8,97
Mel,S,4,8,88
Mel,A1,1,1,110
Mel,A1,2,1,103
Mel,A1,3,1,113
Mel,A1,4,1,141
Mel,A1,1,2,141
Mel,A1,2,2,137
Mel,A1,3,2,116
Mel,A1,4,2,87
Mel,A1,1,4,102
Mel,A1,2,4,102
Mel,A1,3,4,183
Mel,A1,4,4,111
Mel,A1,1,8,115
Mel,A1,2,8,94
Mel,A1,3,8,103
Mel,A1,4,8,102
Mel,A2,1,1,87
Mel,A2,2,1,118
Mel,A2,3,1,114
Mel,A2,4,1,98
Mel,A2,1,2,72
Mel,A2,2,2,82
Mel,A2,3,2,99
Mel,A2,4,2,104
Mel,A2,1,4,96
Mel,A2,2,4,91
Mel,A2,3,4,98
Mel,A2,4,4,131
Mel,A2,1,8,64
Mel,A2,2,8,113
Mel,A2,3,8,94
Mel,A2,4,8,127
Mel,A3,1,1,49
Mel,A3,2,1,63
Mel,A3,3,1,52
Mel,A3,4,1,21
Mel,A3,1,2,40
Mel,A3,2,2,40
Mel,A3,3,2,32
Mel,A3,4,2,41
Mel,A3,1,4,33
Mel,A3,2,4,52
Mel,A3,3,4,48
Mel,A3,4,4,40
Mel,A3,1,8,66
Mel,A3,2,8,37
Mel,A3,3,8,67
Mel,A3,4,8,30
Mel,A4,1,1,30
Mel,A4,2,1,26
Mel,A4,3,1,32
Mel,A4,4,1,48
Mel,A4,1,2,30
Mel,A4,2,2,13
Mel,A4,3,2,51
Mel,A4,4,2,34
Mel,A4,1,4,24
Mel,A4,2,4,36
Mel,A4,3,4,34
Mel,A4,4,4,36
Mel,A4,1,8,53
Mel,A4,2,8,35
Mel,A4,3,8,44
Mel,A4,4,8,31
Mel,A5,1,1,210
Mel,A5,2,1,122
Mel,A5,3,1,188
Mel,A5,4,1,139
Mel,A5,1,2,199
Mel,A5,2,2,149
Mel,A5,3,2,178
Mel,A5,4,2,200
Mel,A5,1,4,162
Mel,A5,2,4,182
Mel,A5,3,4,174
Mel,A5,4,4,128
Mel,A5,1,8,198
Mel,A5,2,8,205
Mel,A5,3,8,164
Mel,A5,4,8,153
Mel,A6,1,1,129
Mel,A6,2,1,149
Mel,A6,3,1,159
Mel,A6,4,1,110
Mel,A6,1,2,152
Mel,A6,2,2,166
Mel,A6,3,2,125
Mel,A6,4,2,107
Mel,A6,1,4,137
Mel,A6,2,4,151
Mel,A6,3,4,178
Mel,A6,4,4,179
Mel,A6,1,8,143
Mel,A6,2,8,115
Mel,A6,3,8,125
Mel,A6,4,8,186
Mel,C,1,1,2
Mel,C,2,1,5
Mel,C,3,1,3
Mel,C,4,1,6
Mel,C,1,2,4
Mel,C,2,2,4
Mel,C,3,2,6
Mel,C,4,2,9
Mel,C,1,4,8
Mel,C,2,4,4
Mel,C,3,4,4
Mel,C,4,4,2
Mel,C,1,8,5
Mel,C,2,8,7
Mel,C,3,8,2
Mel,C,4,8,4
