ID,4.5.2
Indicator (EN),% of hospitalizations for diseases related to inadequate environmental sanitation
Indicator (PT),% de interna��es por doen�as relacionadas ao saneamento ambiental inadequado
Range,0 - 100
Unit,Percentage
Data provider,Atlas Brasil
Data source,"Pnud Brasil, Ipea and FJP (2020) 'Atlas do Desenvolvimento Humano no Brasil', Available: http://www.atlasbrasil.org.br/, Accessed: 22/03/2021"
Update frequency,Annual
Spatial scale,Municipality
Time period,2013-2017
Reference,Atlas Brasil (2021) 'Metadados de Registros Administrativos' Available: http://www.atlasbrasil.org.br/acervo/biblioteca
Notes,have not located yet any documentation defining 'environmental sanitation'
