species,country,city,sourceId,block,location,GP_ID,F1_ID,population,exphost,datein,timein,dateout,timeout,waspfate,on_soy,plantfate,nmum,nempty,nadults
A_rhamni,China,Beijing,Beij05,1,1,1,1_1,F1,Rpadi,3/16/11,13:13,3/17/11,13:10,live,y,live,1,1,0
A_rhamni,China,Beijing,Beij05,1,15,1,1_15,F1,Rpadi,3/16/11,13:34,3/17/11,13:44,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,17,1,1_17,F1,Rpadi,3/16/11,13:37,3/17/11,13:30,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,19,1,1_19,F1,Rpadi,3/16/11,13:41,3/17/11,13:35,live,y,live,2,2,0
A_rhamni,China,Beijing,Beij05,1,22,1,1_22,F1,Rpadi,3/16/11,13:45,3/17/11,13:42,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,23,1,1_23,F1,Rpadi,3/16/11,13:47,3/17/11,13:47,live,y,live,7,6,3
A_rhamni,China,Beijing,Beij05,1,24,1,1_24,F1,Rpadi,3/16/11,13:50,3/17/11,13:47,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,4,1,1_4,F1,Rpadi,3/16/11,13:17,3/17/11,13:12,live,y,live,3,3,3
A_rhamni,China,Beijing,Beij05,1,5,1,1_5,F1,Rpadi,3/16/11,13:19,3/17/11,13:21,live,y,live,1,1,0
A_rhamni,China,Beijing,Beij05,1,6,1,1_6,F1,Rpadi,3/16/11,13:21,3/17/11,13:17,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,7,1,1_7,F1,Rpadi,3/16/11,13:24,3/17/11,13:17,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,8,1,1_8,F1,Rpadi,3/16/11,13:25,3/17/11,13:23,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,10,2,2_10,F1,Rpadi,3/16/11,14:13,3/17/11,18:00,miss,n,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,11,2,2_11,F1,Rpadi,3/16/11,14:15,3/17/11,14:14,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,13,2,2_13,F1,Rpadi,3/16/11,14:19,3/17/11,14:18,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,16,2,2_16,F1,Rpadi,3/16/11,14:22,3/17/11,14:25,live,y,live,1,0,0
A_rhamni,China,Beijing,Beij05,2,2,2,2_2,F1,Rpadi,3/16/11,14:01,3/17/11,14:08,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,21,2,2_21,F1,Rpadi,3/16/11,14:28,3/17/11,14:32,live,y,live,3,3,0
A_rhamni,China,Beijing,Beij05,2,22,2,2_22,F1,Rpadi,3/16/11,14:30,3/17/11,14:32,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,23,2,2_23,F1,Rpadi,3/16/11,14:32,3/17/11,14:40,live,y,live,3,2,1
A_rhamni,China,Beijing,Beij05,2,24,2,2_24,F1,Rpadi,3/16/11,14:33,3/17/11,14:39,live,y,live,1,1,1
A_rhamni,China,Beijing,Beij05,2,3,2,2_3,F1,Rpadi,3/16/11,14:02,3/17/11,14:09,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,5,2,2_5,F1,Rpadi,3/16/11,14:05,3/17/11,14:05,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,6,2,2_6,F1,Rpadi,3/16/11,14:07,3/17/11,14:08,live,y,live,5,4,3
A_rhamni,China,Beijing,Beij05,3,1,3,3_1,F1,Rpadi,3/16/11,14:45,3/17/11,14:55,live,y,live,2,2,2
A_rhamni,China,Beijing,Beij05,3,12,3,3_12,F1,Rpadi,3/16/11,14:59,3/17/11,15:08,live,y,live,1,1,1
A_rhamni,China,Beijing,Beij05,3,14,3,3_14,F1,Rpadi,3/16/11,15:03,3/17/11,15:08,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,16,3,3_16,F1,Rpadi,3/16/11,15;06,3/17/11,15:14,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,18,3,3_18,F1,Rpadi,3/16/11,15:09,3/17/11,17:45,live,y,live,1,1,0
A_rhamni,China,Beijing,Beij05,3,19,3,3_19,F1,Rpadi,3/16/11,15:11,3/17/11,15:22,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,2,3,3_2,F1,Rpadi,3/16/11,14:47,3/17/11,15:04,live,y,live,4,4,4
A_rhamni,China,Beijing,Beij05,3,20,3,3_20,F1,Rpadi,3/16/11,15:14,3/17/11,17:35,live,y,live,2,2,2
A_rhamni,China,Beijing,Beij05,3,21,3,3_21,F1,Rpadi,3/16/11,15:16,3/17/11,15:20,live,y,live,2,1,0
A_rhamni,China,Beijing,Beij05,3,22,3,3_22,F1,Rpadi,3/16/11,15:18,3/17/11,15:23,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,5,3,3_5,F1,Rpadi,3/16/11,14:50,3/17/11,14:59,live,y,live,2,1,0
A_rhamni,China,Beijing,Beij05,3,7,3,3_7,F1,Rpadi,3/16/11,14:54,3/17/11,15:26,live,y,live,1,1,0
A_rhamni,China,Beijing,Beij05,4,1,4,4_1,F1,Rpadi,3/16/11,15:36,3/17/11,14:06,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,11,4,4_11,F1,Rpadi,3/16/11,15:49,3/17/11,16:05,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,13,4,4_13,F1,Rpadi,3/16/11,15:53,3/17/11,16:14,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,14,4,4_14,F1,Rpadi,3/16/11,15:55,3/17/11,16:12,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,16,4,4_16,F1,Rpadi,3/16/11,15:57,3/17/11,17:34,live,y,live,1,0,0
A_rhamni,China,Beijing,Beij05,4,17,4,4_17,F1,Rpadi,3/16/11,15:59,3/17/11,17:34,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,2,4,4_2,F1,Rpadi,3/16/11,15:37,3/17/11,15:47,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,20,4,4_20,F1,Rpadi,3/16/11,16:03,3/17/11,16:39,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,21,4,4_21,F1,Rpadi,3/16/11,16:06,3/17/11,16:34,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,24,4,4_24,F1,Rpadi,3/16/11,16:09,3/17/11,16:40,live,y,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,3,4,4_3,F1,Rpadi,3/16/11,15:40,3/17/11,15:45,live,y,live,0,0,0
