LONGITUDE,LATITUDE,ELEVATION,FIX_TYPE,UTC_TIME,SPEED,COURSE,SENSOR,VI1,VI2,R1,R2,R3
-111.98519,33.076742,357.55,2,162601,0.05,141.2,2,0.299,-0.198,0.2585,0.4792,0.3864
-111.98519,33.076742,357.55,2,162601.4,0.03,35.4,2,0.281,-0.189,0.2652,0.4729,0.389
-111.98519,33.0767421,357.55,2,162601.6,0.04,27.1,2,0.29,-0.181,0.2704,0.4916,0.3902
-111.9851899,33.0767421,357.56,2,162601.8,0.04,46.9,2,0.307,-0.203,0.2549,0.4804,0.385
-111.9851897,33.0767421,357.55,2,162602,0.29,83.7,2,0.306,-0.194,0.2528,0.4761,0.3747
-111.9851884,33.0767412,357.55,2,162602.4,0.75,130.5,2,0.311,-0.211,0.2362,0.4495,0.3624
-111.9851873,33.0767409,357.57,2,162602.6,1.05,109.8,2,0.309,-0.203,0.2425,0.4595,0.3657
-111.9851865,33.076741,357.55,2,162602.8,0.82,79.6,2,0.311,-0.188,0.2289,0.4358,0.3348
-111.9851855,33.0767416,357.52,2,162603,1.31,60.2,2,0.319,-0.201,0.2266,0.4388,0.3408
-111.9851823,33.0767413,357.49,2,162603.4,1.47,95.9,2,0.284,-0.184,0.2432,0.4364,0.3527
-111.9851799,33.0767406,357.51,2,162603.6,2.3,108.5,2,0.332,-0.167,0.2266,0.4517,0.3175
-111.9851784,33.0767404,357.54,2,162603.8,1.36,99.2,2,0.341,-0.163,0.2285,0.465,0.3173
-111.9851766,33.0767406,357.54,2,162604,1.71,91.5,2,0.307,-0.191,0.2362,0.4452,0.3478
-111.9851721,33.0767407,357.58,2,162604.4,2.05,89,2,0.273,-0.206,0.2374,0.4156,0.3609
-111.9851698,33.0767408,357.56,2,162604.6,2.13,86.3,2,0.319,-0.185,0.239,0.4633,0.3475
-111.9851676,33.0767406,357.57,2,162604.8,2,97.1,2,0.324,-0.168,0.2348,0.4601,0.3296
-111.9851655,33.0767407,357.59,2,162605,1.76,92.5,2,0.344,-0.158,0.221,0.4523,0.3037
-111.9851614,33.0767419,357.53,2,162605.4,1.99,71,2,0.328,-0.152,0.2181,0.4306,0.2963
-111.9851589,33.0767423,357.53,2,162605.6,2.5,83.5,2,0.315,-0.189,0.219,0.4207,0.3212
-111.9851531,33.0767417,357.56,2,162606,2.81,104.1,2,0.297,-0.206,0.2348,0.4333,0.357
-111.9851484,33.0767427,357.43,2,162606.4,2.29,76.7,2,0.302,-0.19,0.2448,0.4569,0.3595
-111.9851455,33.0767431,357.45,2,162606.6,2.67,81.1,2,0.316,-0.178,0.2408,0.4631,0.3451
-111.9851428,33.0767431,357.48,2,162606.8,2.44,89.9,2,0.288,-0.183,0.2483,0.4489,0.3596
-111.9851404,33.0767426,357.48,2,162607,2.25,96.2,2,0.318,-0.178,0.2416,0.4665,0.346
-111.9851354,33.0767422,357.51,2,162607.4,2.25,95.8,2,0.358,-0.173,0.224,0.4739,0.3181
-111.9851327,33.0767429,357.48,2,162607.6,2.62,74.5,2,0.353,-0.18,0.2324,0.4863,0.3345
-111.9851293,33.0767431,357.49,2,162607.8,3.09,84.8,2,0.329,-0.162,0.2459,0.4865,0.341
-111.9851261,33.076743,357.5,2,162608,2.62,90.4,2,0.342,-0.172,0.24,0.4896,0.3394
-111.9851217,33.0767433,357.57,2,162608.4,2.06,85,2,0.331,-0.187,0.2386,0.4742,0.3481
-111.985119,33.0767435,357.51,2,162608.6,2.49,86.1,2,0.339,-0.182,0.2366,0.4789,0.3416
-111.9851155,33.0767435,357.5,2,162608.8,3.13,79.9,2,0.312,-0.179,0.2536,0.4834,0.3641
-111.9851108,33.0767424,357.44,2,162609.2,2.23,105,2,0.327,-0.188,0.2385,0.4698,0.3486
-111.9851074,33.0767426,357.46,2,162609.4,3.05,87.2,2,0.313,-0.187,0.233,0.4454,0.3398
-111.985105,33.0767426,357.47,2,162609.6,2.21,90.8,2,0.308,-0.191,0.2216,0.4189,0.3265
-111.9851025,33.0767431,357.44,2,162609.8,2.36,74.4,2,0.297,-0.184,0.2103,0.3878,0.3048
-111.9850989,33.0767434,357.47,2,162610,3.05,89.7,2,0.322,-0.174,0.2277,0.4436,0.3233
-111.9850922,33.0767433,357.51,2,162610.4,3.04,91.3,2,0.297,-0.197,0.2223,0.4097,0.3313
-111.98509,33.076743,357.55,2,162610.6,2.08,98.1,2,0.295,-0.178,0.2392,0.4394,0.343
-111.9850874,33.0767431,357.5,2,162610.8,2.43,88.5,2,0.311,-0.189,0.2344,0.4462,0.3437
-111.9850842,33.0767426,357.51,2,162611,2.86,104.5,2,0.309,-0.208,0.2372,0.449,0.3617
-111.9850802,33.0767408,357.49,2,162611.4,2.05,117.4,2,0.319,-0.175,0.2451,0.4752,0.3488
-111.9850773,33.0767409,357.53,2,162611.6,2.67,89.3,2,0.31,-0.183,0.2359,0.4477,0.3417
-111.9850743,33.0767412,357.48,2,162611.8,2.81,83.1,2,0.319,-0.176,0.2476,0.4792,0.3535
-111.9850709,33.0767421,357.49,2,162612,2.92,69.9,2,0.333,-0.191,0.2363,0.4719,0.348
-111.9850656,33.0767424,357.4,2,162612.4,2.45,86.3,2,0.326,-0.189,0.2456,0.4835,0.3599
-111.9850623,33.0767425,357.42,2,162612.6,2.95,88.8,2,0.308,-0.194,0.2472,0.467,0.3664
-111.9850599,33.0767422,357.47,2,162612.8,2.23,96.9,2,0.317,-0.171,0.2426,0.4681,0.3427
-111.985057,33.0767425,357.49,2,162613,2.47,79.9,2,0.312,-0.195,0.2321,0.4427,0.3448
-111.9850513,33.0767419,357.46,2,162613.4,2.61,97.6,2,0.307,-0.181,0.2394,0.452,0.3454
-111.9850479,33.0767413,357.49,2,162613.6,3.13,101.1,2,0.324,-0.179,0.2449,0.4799,0.3519
-111.9850446,33.0767416,357.54,2,162613.8,2.4,88.4,2,0.318,-0.19,0.2431,0.4697,0.3575
-111.9850373,33.0767421,357.64,2,162614.2,3.39,85.2,2,0.314,-0.202,0.2273,0.4353,0.3422
-111.9850342,33.0767421,357.64,2,162614.4,2.76,90.4,2,0.317,-0.196,0.2359,0.4552,0.3511
-111.9850315,33.0767417,357.63,2,162614.6,2.47,99.7,2,0.316,-0.199,0.2192,0.4214,0.3283
-111.9850285,33.0767421,357.65,2,162614.8,2.83,81,2,0.324,-0.225,0.2098,0.4105,0.3316
-111.9850258,33.0767425,357.61,2,162615,2.45,90.7,2,0.298,-0.202,0.2369,0.4379,0.3568
-111.9850189,33.0767431,357.6,2,162615.4,3.16,84.6,2,0.285,-0.188,0.277,0.4975,0.4052
-111.9850159,33.076743,357.57,2,162615.6,2.73,92.1,2,0.295,-0.194,0.2563,0.4712,0.38
-111.9850124,33.0767432,357.6,2,162615.8,3.22,86.3,2,0.287,-0.195,0.2532,0.4571,0.3755
-111.9850101,33.0767431,357.6,2,162616,1.99,101.1,2,0.305,-0.197,0.2527,0.4745,0.3766
-111.9850031,33.0767431,357.64,2,162616.4,3.18,90.2,2,0.318,-0.211,0.2453,0.4741,0.3766
-111.9850001,33.0767428,357.61,2,162616.6,2.81,96.3,2,0.315,-0.198,0.2521,0.4836,0.3769
-111.9849961,33.0767424,357.65,2,162616.8,3.62,96.4,2,0.323,-0.196,0.2339,0.4575,0.3482
-111.9849941,33.0767427,357.63,2,162617,2.04,74.3,2,0.304,-0.199,0.2441,0.4577,0.3656
-111.9849867,33.0767428,357.7,2,162617.4,3.36,89.1,2,0.302,-0.186,0.2421,0.4518,0.3526
-111.9849846,33.076743,357.64,2,162617.6,2.75,94.6,2,0.305,-0.204,0.2483,0.4661,0.3755
-111.9849796,33.0767432,357.6,2,162618,2.71,80.2,2,0.304,-0.199,0.2538,0.4754,0.3796
-111.9849735,33.0767432,357.65,2,162618.4,2.79,89.9,2,0.323,-0.213,0.2356,0.4604,0.3629
-111.9849702,33.0767431,357.64,2,162618.6,3.04,92.3,2,0.299,-0.191,0.2512,0.4652,0.3701
-111.9849677,33.0767425,357.63,2,162618.8,2.3,105.5,2,0.299,-0.194,0.2434,0.4512,0.3608
-111.9849659,33.0767422,357.6,2,162619,2.49,93.9,2,0.32,-0.207,0.229,0.445,0.3486
-111.9849603,33.0767428,357.51,2,162619.4,2.58,83.7,2,0.309,-0.191,0.2308,0.4368,0.34
-111.9849565,33.0767431,357.53,2,162619.6,3.52,84.1,2,0.311,-0.209,0.2233,0.4246,0.3415
-111.9849533,33.0767431,357.5,2,162619.8,2.93,90.3,2,0.312,-0.204,0.2376,0.4534,0.3594
-111.984951,33.0767428,357.53,2,162620,2.62,97.1,2,0.309,-0.203,0.2287,0.4334,0.3452
-111.9849453,33.0767432,357.46,2,162620.4,2.58,85.7,2,0.316,-0.205,0.2293,0.4411,0.3475
-111.984942,33.0767432,357.5,2,162620.6,3.03,89.9,2,0.307,-0.213,0.2164,0.4085,0.3332
-111.9849387,33.076743,357.48,2,162620.8,2.98,93.1,2,0.302,-0.213,0.2285,0.4264,0.352
-111.9849365,33.0767426,357.49,2,162621,2.5,104.3,2,0.316,-0.215,0.2315,0.4454,0.3581
-111.9849308,33.0767429,357.43,2,162621.4,2.59,86.3,2,0.309,-0.202,0.2444,0.4629,0.3681
-111.9849276,33.0767432,357.44,2,162621.6,2.89,84.8,2,0.302,-0.207,0.2266,0.4231,0.3448
-111.9849241,33.0767431,357.44,2,162621.8,3.18,91.3,2,0.306,-0.219,0.2184,0.4106,0.341
-111.9849214,33.0767431,357.45,2,162622,2.75,90.5,2,0.309,-0.212,0.2286,0.433,0.3519
-111.9849164,33.0767427,357.5,2,162622.4,2.31,96,2,0.327,-0.205,0.2376,0.4684,0.3603
-111.9849135,33.076743,357.5,2,162622.6,2.83,82.9,2,0.312,-0.206,0.2383,0.4546,0.362
-111.9849073,33.0767429,357.46,2,162623,2.6,102.5,2,0.314,-0.209,0.2267,0.4343,0.3467
-111.9849029,33.0767428,357.47,2,162623.4,1.99,90.9,2,0.323,-0.193,0.2478,0.4847,0.3661
-111.9849002,33.0767431,357.41,2,162623.6,2.55,83.1,2,0.327,-0.201,0.2431,0.4792,0.3654
-111.9848962,33.0767435,357.43,2,162623.8,3.59,83,2,0.304,-0.199,0.258,0.4839,0.3863
-111.9848923,33.0767436,357.48,2,162624,2.86,88,2,0.331,-0.203,0.2394,0.4767,0.3617
-111.9848861,33.0767452,357.5,2,162624.4,2.93,72.8,2,0.311,-0.206,0.2455,0.4671,0.3733
-111.9848833,33.0767453,357.47,2,162624.6,2.63,87.1,2,0.302,-0.202,0.245,0.4572,0.3692
-111.9848796,33.0767458,357.51,2,162624.8,3.41,80.6,2,0.319,-0.212,0.2441,0.4726,0.3757
-111.9848761,33.0767454,357.54,2,162625,2.79,90.8,2,0.309,-0.2,0.2565,0.4854,0.3848
-111.9848695,33.076747,357.52,2,162625.4,3.11,74.2,2,0.311,-0.203,0.259,0.4926,0.3911
-111.9848668,33.0767465,357.52,2,162625.6,2.5,100.7,2,0.31,-0.197,0.2637,0.501,0.3929
-111.9848637,33.0767469,357.53,2,162625.8,2.81,82.1,2,0.312,-0.19,0.2536,0.4841,0.3728
-111.9848605,33.0767459,357.56,2,162626,3.28,97.2,2,0.332,-0.194,0.2572,0.5126,0.3809
-111.9848533,33.0767458,357.62,2,162626.4,3.24,90.8,2,0.326,-0.185,0.2492,0.4898,0.3627
-111.9848508,33.0767458,357.64,2,162626.6,2.33,90.6,2,0.298,-0.199,0.2618,0.4845,0.3921
-111.9848479,33.0767459,357.61,2,162626.8,2.66,87.4,2,0.287,-0.191,0.2435,0.44,0.3585
-111.9848445,33.0767452,357.59,2,162627,3.39,90.4,2,0.313,-0.198,0.2483,0.4744,0.3708
-111.9848388,33.0767445,357.68,2,162627.4,2.69,98.9,2,0.323,-0.218,0.2152,0.4208,0.3352
-111.9848361,33.0767439,357.67,2,162627.6,2.44,90.7,2,0.321,-0.223,0.2253,0.4383,0.3544
-111.9848299,33.0767436,357.68,2,162628,3.23,91,2,0.308,-0.199,0.2333,0.4414,0.3493
-111.9848243,33.0767426,357.72,2,162628.4,2.58,102.6,2,0.297,-0.183,0.2353,0.4337,0.3407
-111.9848214,33.0767429,357.74,2,162628.6,2.72,82.5,2,0.322,-0.199,0.2271,0.4428,0.3396
-111.9848187,33.0767431,357.71,2,162628.8,2.45,85.6,2,0.307,-0.194,0.2424,0.4571,0.359
-111.9848157,33.0767435,357.65,2,162629,2.62,83.6,2,0.32,-0.208,0.2327,0.4521,0.3546
-111.9848098,33.0767427,357.59,2,162629.4,2.74,98.3,2,0.298,-0.191,0.2557,0.4732,0.3762
-111.9848062,33.076743,357.61,2,162629.6,3.29,85.6,2,0.335,-0.2,0.234,0.4695,0.3509
-111.9848036,33.076743,357.63,2,162629.8,2.35,88.5,2,0.326,-0.203,0.2494,0.4909,0.3768
-111.9848006,33.0767435,357.58,2,162630,2.29,85.7,2,0.317,-0.21,0.2403,0.4629,0.3681
-111.9847947,33.0767432,357.58,2,162630.4,2.66,93.4,2,0.311,-0.201,0.2531,0.4814,0.3807
-111.9847921,33.076743,357.62,2,162630.6,2.41,95.1,2,0.305,-0.202,0.237,0.4446,0.3572
-111.9847897,33.0767432,357.62,2,162630.8,2.16,84.7,2,0.305,-0.207,0.2418,0.4545,0.3679
-111.9847865,33.0767437,357.54,2,162631,2.65,82,2,0.308,-0.21,0.2385,0.4511,0.365
-111.9847798,33.0767435,357.53,2,162631.4,3.02,91.9,2,0.311,-0.207,0.2377,0.4519,0.362
-111.9847773,33.0767431,357.52,2,162631.6,2.36,99.8,2,0.309,-0.216,0.2388,0.4524,0.3703
