host_spp,parasite_spp,virulence,sample_size_virulence,competence,sample_size_competence
BUBO,Alaria,0.0032587,77,16.37962963,48
BUBO,Echino,0.027939,88,31.7,25
BUBO,Glob,0.001562,99,29.535,40
BUBO,Rib,0.42269,92,27.77777778,9
PSRE,Alaria,0.00388,77,41.175,35
PSRE,Echino,0.00471,39,18.96046512,38
PSRE,Glob,0.010179,68,25.81851852,26
PSRE,Rib,0.04048,92,45.38235294,17
RACA,Alaria,0.0058285,77,9.256818182,39
RACA,Echino,0.004457,88,27.66,40
RACA,Glob,0.007143,99,25.3225,31
RACA,Rib,0.004457,92,28.384,40
TAGR,Alaria,0.01629,39,0,13
TAGR,Echino,0.005581,88,0.101724138,51
TAGR,Glob,0.002509,39,0,14
TAGR,Rib,0.06138,77,26.625,24
TATO,Alaria,0.0065683,77,0,62
TATO,Echino,0.0081109,88,6.392105263,37
TATO,Glob,0.00285,99,0.163934426,54
TATO,Rib,0.0531642,92,50.1,25
