Time of Day,Treatment,Replicate,Sex,Station,Sum of Count,Distance Flown (m),Distance Flown (km),Mean Duration of Flight Bout (s),Total # of Bouts,Mean Count,Average Distance Flown in Bout (m)
Afternoon,z-9-dodecenyl acetate,1,M,19,3171,2738.1585,2.7381585,4.581890901,1037,3.057859209,2.640461427
Afternoon,z-9-dodecenyl acetate,2,F,20,1922,1659.647,1.659647,3.760700781,726,2.64738292,2.286015152
Afternoon,z-9-dodecenyl acetate,3,M,21,1085,0,0,3.469012789,445,2.438202247,0
Afternoon,z-9-dodecenyl acetate,4,F,22,3916,3381.466,3.381466,4.992076412,1185,3.30464135,2.853557806
Afternoon,z-9-dodecenyl acetate,5,F,23,665,574.2275,0.5742275,3.238838155,290,2.293103448,1.980094828
Afternoon,z-9-dodecenyl acetate,6,M,24,1950,1683.825,1.683825,4.354142315,650,3,2.5905
Morning,z-9-dodecenyl acetate,1,M,19,3553,3068.0155,3.0680155,4.761993837,1115,3.186547085,2.751583408
Morning,z-9-dodecenyl acetate,2,F,20,2371,2047.3585,2.0473585,4.274569675,834,2.842925659,2.454866307
Morning,z-9-dodecenyl acetate,3,M,21,1354,1169.179,1.169179,3.902614939,527,2.569259962,2.218555977
Morning,z-9-dodecenyl acetate,4,F,22,4363,3767.4505,3.7674505,5.333219112,1246,3.501605136,3.023636035
Morning,z-9-dodecenyl acetate,5,F,23,840,725.34,0.72534,3.615545795,347,2.42074928,2.090317003
Morning,z-9-dodecenyl acetate,6,M,24,14955,12913.6425,12.9136425,29.04482482,714,20.94537815,18.08633403
Night,z-9-dodecenyl acetate,1,M,19,3622,3127.597,3.127597,4.797732139,1125,3.219555556,2.780086222
Night,z-9-dodecenyl acetate,2,F,20,2479,2140.6165,2.1406165,4.250027407,867,2.85928489,2.468992503
Night,z-9-dodecenyl acetate,3,M,21,1358,0,0,3.544562148,546,2.487179487,0
Night,z-9-dodecenyl acetate,4,F,22,6672,5761.272,5.761272,5.931818349,1262,5.286846276,4.565191759
Night,z-9-dodecenyl acetate,5,F,23,862,744.337,0.744337,3.325712961,363,2.374655647,2.050515152
Night,z-9-dodecenyl acetate,6,M,24,24666,21299.091,21.299091,153.9291564,176,140.1477273,121.0175625
Afternoon,Control,1,F,19,3610,3117.235,3.117235,4.770611291,1122,3.217468806,2.778284314
Afternoon,Control,2,M,20,2996,2587.046,2.587046,4.813751152,880,3.404545455,2.939825
Afternoon,Control,3,F,21,0,0,0,0,0,0,0
Afternoon,Control,4,M,22,13915,12015.6025,12.0156025,18.57708858,831,16.74488568,14.45920878
Afternoon,Control,5,F,23,876,756.426,0.756426,3.319463737,372,2.35483871,2.033403226
Afternoon,Control,6,M,24,1746,1507.671,1.507671,3.809716548,663,2.633484163,2.274013575
Morning,Control,1,F,19,8778,7579.803,7.579803,9.316249781,1112,7.893884892,6.816369604
Morning,Control,2,M,20,6145,5306.2075,5.3062075,13.97786294,852,7.212441315,6.227943075
Morning,Control,3,F,21,116521,100615.8835,100.6158835,232.9846744,324,359.632716,310.5428503
Morning,Control,4,M,22,8715,7525.4025,7.5254025,13.64498169,1006,8.663021869,7.480519384
Morning,Control,5,F,23,1173,1012.8855,1.0128855,11.25610646,408,2.875,2.4825625
Morning,Control,6,M,24,2152,1858.252,1.858252,8.180241044,746,2.884718499,2.490954424
Night,Control,1,F,19,3978,3435.003,3.435003,5.142255244,1155,3.444155844,2.974028571
Night,Control,2,M,20,5617,4850.2795,4.8502795,9.822814685,870,6.456321839,5.575033908
Night,Control,3,F,21,0,0,0,0,0,0,0
Night,Control,4,M,22,13522,11676.247,11.676247,12.48729443,1027,13.16650438,11.36927653
Night,Control,5,F,23,12292,10614.142,10.614142,29.9285424,460,26.72173913,23.07422174
Night,Control,6,M,24,2059,1777.9465,1.7779465,4.011941351,730,2.820547945,2.435543151
Afternoon,Control,7,F,19,4816,4158.616,4.158616,6.121578769,654,7.363914373,6.358740061
