Chamber 9,,,,,,,
100 adults RFB released ,,,,,,,
24 and 96 hours aging of treatments and 24 hr to respond,,,,,,,
Traps Placed ,Traps Collected ,Treatments,Rep,Total (includes RFB in traps before),Recaptured,% Recaptured,Age
4/13/2020,4/14/2020,Negative control,1,14,14,14,96
4/13/2020,4/14/2020,Positive control,1,3,2,2,96
4/13/2020,4/14/2020,4 RFB + TSO,1,22,18,18,96
4/13/2020,4/14/2020,10 RFB + TSO,1,15,5,5,96
4/13/2020,4/14/2020,20 RFB + TSO,1,26,6,6,96
4/13/2020,4/14/2020,40 RFB + TSO,1,54,14,14,96
4/20/2020,4/21/2020,Negative control,2,2,2,2,96
4/20/2020,4/21/2020,Positive control,2,5,5,5,96
4/20/2020,4/21/2020,4 RFB + TSO,2,38,34,34,96
4/20/2020,4/21/2020,10 RFB + TSO,2,17,7,7,96
4/20/2020,4/21/2020,20 RFB + TSO,2,36,6,6,96
4/20/2020,4/21/2020,40 RFB + TSO,2,56,6,6,96
4/27/2020,4/28/2020,Negative control,3,12,12,12,96
4/27/2020,4/28/2020,Positive control,3,0,0,0,96
4/27/2020,4/28/2020,4 RFB + TSO,3,10,6,6,96
4/27/2020,4/28/2020,10 RFB + TSO,3,11,1,1,96
4/27/2020,4/28/2020,20 RFB + TSO,3,30,10,10,96
4/27/2020,4/28/2020,40 RFB + TSO,3,42,2,2,96
5/4/2020,5/5/2020,Negative control,4,1,1,1,96
5/4/2020,5/5/2020,Positive control,4,19,19,19,96
5/4/2020,5/5/2020,4 RFB + TSO,4,4,0,0,96
5/4/2020,5/5/2020,10 RFB + TSO,4,14,4,4,96
5/4/2020,5/5/2020,20 RFB + TSO,4,22,2,2,96
5/4/2020,5/5/2020,40 RFB + TSO,4,57,17,17,96
5/11/2020,5/12/2020,Negative control,5,3,3,3,96
5/11/2020,5/12/2020,Positive control,5,1,1,1,96
5/11/2020,5/12/2020,4 RFB + TSO,5,27,23,23,96
5/11/2020,5/12/2020,10 RFB + TSO,5,30,20,20,96
5/11/2020,5/12/2020,20 RFB + TSO,5,20,0,0,96
5/11/2020,5/12/2020,40 RFB + TSO,5,48,8,8,96
5/18/2020,5/19/2020,Negative control,6,3,3,3,96
5/18/2020,5/19/2020,Positive control,6,5,5,5,96
5/18/2020,5/19/2020,4 RFB + TSO,6,4,0,0,96
5/18/2020,5/19/2020,10 RFB + TSO,6,45,35,35,96
5/18/2020,5/19/2020,20 RFB + TSO,6,37,17,17,96
5/18/2020,5/19/2020,40 RFB + TSO,6,41,1,1,96
5/26/2020,5/27/2020,Negative control,7,0,0,0,96
5/26/2020,5/27/2020,Positive control,7,20,20,20,96
5/26/2020,5/27/2020,4 RFB + TSO,7,26,22,22,96
5/26/2020,5/27/2020,10 RFB + TSO,7,11,1,1,96
5/26/2020,5/27/2020,20 RFB + TSO,7,27,7,7,96
5/26/2020,5/27/2020,40 RFB + TSO,7,55,15,15,96
6/1/2020,6/2/2020,Negative control,8,11,11,11,96
6/1/2020,6/2/2020,Positive control,8,0,0,0,96
6/1/2020,6/2/2020,4 RFB + TSO,8,9,5,5,96
6/1/2020,6/2/2020,10 RFB + TSO,8,25,15,15,96
6/1/2020,6/2/2020,20 RFB + TSO,8,58,38,38,96
6/1/2020,6/2/2020,40 RFB + TSO,8,42,2,2,96
