species,country,city,sourceID,generation,block,location,rearhost,exphost,datein,timein,dateout,timeout,waspfate,plantfate,nmum,nempty,nadults 
A_rhamni,China,Beijing,Beij05,G3,1,1,Rpadi,Rpadi,1/12/11,13:01,1/13/11,13:04,live,live,2,2,2
A_rhamni,China,Beijing,Beij05,G3,1,2,Rpadi,Rpadi,1/12/11,13:02,1/13/11,13:04,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,1,3,Rpadi,Rpadi,1/12/11,13:04,1/13/11,13:06,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,1,4,Rpadi,Rpadi,1/12/11,13:05,1/13/11,13:16,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,1,5,Rpadi,Rpadi,1/12/11,13:07,1/13/11,13:08,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,1,6,Agly,Rpadi,1/12/11,13:08,1/13/11,13:08,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,1,7,Rpadi,Rpadi,1/12/11,13:10,1/13/11,15:11,miss,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,1,8,Rpadi,Rpadi,1/12/11,13:11,1/13/11,13:14,live,live,1,1,1
A_rhamni,China,Beijing,Beij05,G3,1,9,Rpadi,Rpadi,1/12/11,13:13,1/13/11,13:23,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,1,10,Rpadi,Rpadi,1/12/11,13:14,1/13/11,13:22,live,live,1,1,1
A_rhamni,China,Beijing,Beij05,G3,1,11,Rpadi,Rpadi,1/12/11,13:16,1/13/11,13:18,live,live,2,2,2
A_rhamni,China,Beijing,Beij05,G3,1,12,Rpadi,Rpadi,1/12/11,13:17,1/13/11,13:23,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,1,13,Rpadi,Rpadi,1/12/11,13:19,1/13/11,13:29,dead,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,1,14,Rpadi,Rpadi,1/12/11,13:20,1/13/11,13:26,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,1,15,Agly,Rpadi,1/12/11,13:22,1/13/11,13:29,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,1,16,Rpadi,Rpadi,1/12/11,13:23,1/13/11,13:31,live,live,3,3,3
A_rhamni,China,Beijing,Beij05,G3,1,17,Rpadi,Rpadi,1/12/11,13:25,1/13/11,13:31,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,1,18,Rpadi,Rpadi,1/12/11,13:26,1/13/11,13:38,live,live,2,2,2
A_rhamni,China,Beijing,Beij05,G3,1,19,Rpadi,Rpadi,1/12/11,13:28,1/13/11,13:33,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,1,20,Rpadi,Rpadi,1/12/11,13:29,1/13/11,13:35,live,live,7,7,7
A_rhamni,China,Beijing,Beij05,G3,1,21,Rpadi,Rpadi,1/12/11,13:31,1/13/11,13:38,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,1,22,Rpadi,Rpadi,1/12/11,13:32,1/13/11,15:11,miss,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,1,23,Agly,Rpadi,1/12/11,13:34,1/13/11,13:40,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,1,24,Agly,Rpadi,1/12/11,13:35,1/13/11,13:41,live,live,3,3,3
A_rhamni,China,Beijing,Beij05,G3,2,1,Agly,Rpadi,1/12/11,13:45,1/13/11,14:00,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,2,2,Rpadi,Rpadi,1/12/11,13:46,1/13/11,13:58,live,live,2,1,1
A_rhamni,China,Beijing,Beij05,G3,2,3,Rpadi,Rpadi,1/12/11,13:48,1/13/11,13:54,live,live,2,2,2
A_rhamni,China,Beijing,Beij05,G3,2,4,Rpadi,Rpadi,1/12/11,13:49,1/13/11,15:55,dead,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,2,5,Rpadi,Rpadi,1/12/11,13:51,1/13/11,13:57,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,2,6,Rpadi,Rpadi,1/12/11,13:52,1/13/11,14:19,dead,live,1,0,0
A_rhamni,China,Beijing,Beij05,G3,2,7,Rpadi,Rpadi,1/12/11,13:54,1/13/11,14:01,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,2,8,Rpadi,Rpadi,1/12/11,13:55,1/13/11,14:01,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,2,9,Rpadi,Rpadi,1/12/11,13:57,1/13/11,14:03,live,live,4,1,1
A_rhamni,China,Beijing,Beij05,G3,2,10,Rpadi,Rpadi,1/12/11,13:58,1/13/11,14:03,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,2,11,Rpadi,Rpadi,1/12/11,14:00,1/13/11,14:05,dead,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,2,12,Agly,Rpadi,1/12/11,14:01,1/13/11,14:05,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,2,13,Agly,Rpadi,1/12/11,14:03,1/13/11,14:10,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,2,14,Rpadi,Rpadi,1/12/11,14:04,1/13/11,14:58,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,2,15,Rpadi,Rpadi,1/12/11,14:06,1/13/11,15:11,miss,live,0,0,0
A_rhamni,China,Beijing,Beij05,G3,2,16,Rpadi,Rpadi,1/12/11,14:07,1/13/11,14:12,live,live,0,0,0
