id_str,from_user,text,created_at,time,geo_coordinates,user_lang,in_reply_to_user_id_str,in_reply_to_screen_name,from_user_id_str,in_reply_to_status_id_str,source,user_followers_count,user_friends_count,status_url
710440529843101696,ernestopriego,"Again, echoes my presentation at #OxEngage yesterday. I've learned well from Alistair :-) #UPRedux  https://t.co/4TAz7eUz9e",Thu Mar 17 12:19:56 +0000 2016,17/03/2016 12:19:56,,en,,,18059285,,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",7039,3958,http://twitter.com/ernestopriego/statuses/710440529843101696
710439514007666688,katrinafee,RT @ernestopriego: Exchoes my #OxEngage presentation @ox_it yesterday ;-) #UPRedux  https://t.co/TUDohNBURe,Thu Mar 17 12:15:54 +0000 2016,17/03/2016 12:15:54,,en,,,249872580,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",1098,837,http://twitter.com/katrinafee/statuses/710439514007666688
710436729153523712,ernestopriego,Exchoes my #OxEngage presentation @ox_it yesterday ;-) #UPRedux  https://t.co/TUDohNBURe,Thu Mar 17 12:04:50 +0000 2016,17/03/2016 12:04:50,,en,,,18059285,,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",7038,3958,http://twitter.com/ernestopriego/statuses/710436729153523712
710292873267138560,history_punk,"RT @charlierapple: “Numbers are impressive, but anecdotes resonate” @KathrynEccles on the importance of both qual &amp; quant when presenting y…",Thu Mar 17 02:33:12 +0000 2016,17/03/2016 02:33:12,,en,,,179478321,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",2332,2176,http://twitter.com/history_punk/statuses/710292873267138560
710290116481187840,Annar,RT @KTDigital: @melissaterras' use of social media to extend the reach of academic publications https://t.co/sbuPZLd1zU #OxEngage https://t…,Thu Mar 17 02:22:14 +0000 2016,17/03/2016 02:22:14,,en,,,10477442,,"<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>",642,900,http://twitter.com/Annar/statuses/710290116481187840
710287477672546304,kathleensme,RT @KTDigital: @melissaterras' use of social media to extend the reach of academic publications https://t.co/sbuPZLd1zU #OxEngage https://t…,Thu Mar 17 02:11:45 +0000 2016,17/03/2016 02:11:45,,en,,,266469769,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",580,692,http://twitter.com/kathleensme/statuses/710287477672546304
710269329653129216,InterLibNet,RT @KTDigital: @melissaterras' use of social media to extend the reach of academic publications https://t.co/sbuPZLd1zU #OxEngage https://t…,Thu Mar 17 00:59:39 +0000 2016,17/03/2016 00:59:39,,en,,,1105067912,,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",2328,694,http://twitter.com/InterLibNet/statuses/710269329653129216
710262719530848256,kmapesy,RT @KTDigital: @melissaterras' use of social media to extend the reach of academic publications https://t.co/sbuPZLd1zU #OxEngage https://t…,Thu Mar 17 00:33:23 +0000 2016,17/03/2016 00:33:23,,en,,,184563620,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1065,794,http://twitter.com/kmapesy/statuses/710262719530848256
710262635195928576,EpistolaryBrown,RT @KTDigital: @melissaterras' use of social media to extend the reach of academic publications https://t.co/sbuPZLd1zU #OxEngage https://t…,Thu Mar 17 00:33:02 +0000 2016,17/03/2016 00:33:02,,en,,,1061902105,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1311,1402,http://twitter.com/EpistolaryBrown/statuses/710262635195928576
710262472901533696,mchris4duke,RT @KTDigital: @melissaterras' use of social media to extend the reach of academic publications https://t.co/sbuPZLd1zU #OxEngage https://t…,Thu Mar 17 00:32:24 +0000 2016,17/03/2016 00:32:24,,en,,,14093339,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",4814,2888,http://twitter.com/mchris4duke/statuses/710262472901533696
710261303261175808,aarontay,RT @KTDigital: @melissaterras' use of social media to extend the reach of academic publications https://t.co/sbuPZLd1zU #OxEngage https://t…,Thu Mar 17 00:27:45 +0000 2016,17/03/2016 00:27:45,,en,,,15196090,,"<a href=""http://www.flipboard.com"" rel=""nofollow"">Flipboard</a>",3657,1024,http://twitter.com/aarontay/statuses/710261303261175808
710250813306720256,IandPangurBan,RT @KTDigital: @melissaterras' use of social media to extend the reach of academic publications https://t.co/sbuPZLd1zU #OxEngage https://t…,Wed Mar 16 23:46:04 +0000 2016,16/03/2016 23:46:04,,en,,,195350638,,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",578,658,http://twitter.com/IandPangurBan/statuses/710250813306720256
710232477004996608,datalibsam,RT @KTDigital: @melissaterras' use of social media to extend the reach of academic publications https://t.co/sbuPZLd1zU #OxEngage https://t…,Wed Mar 16 22:33:12 +0000 2016,16/03/2016 22:33:12,,en,,,215466574,,"<a href=""http://tweedleapp.com/"" rel=""nofollow""> Tweedle</a>",906,420,http://twitter.com/datalibsam/statuses/710232477004996608
710229265057501184,ernestopriego,"RT @ninda_sarrik: Really interesting #OxEngage day - I'm full of ideas about how better to use social media for research impact, thanks!",Wed Mar 16 22:20:26 +0000 2016,16/03/2016 22:20:26,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7031,3956,http://twitter.com/ernestopriego/statuses/710229265057501184
710229245482692608,ernestopriego,RT @thrinaline: Really great day at #OxEngage.  I'm really excited to start looking for stories in my data.,Wed Mar 16 22:20:22 +0000 2016,16/03/2016 22:20:22,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7031,3956,http://twitter.com/ernestopriego/statuses/710229245482692608
710214430454358017,SolidRecs,"RT @ernestopriego: Great, comprehensive presentation by @mccarthy_liz @bodleianlibs on social media monitoring and reporting! #OxEngage",Wed Mar 16 21:21:30 +0000 2016,16/03/2016 21:21:30,,en,,,3395767516,,"<a href=""http://www.topeventretweets.com"" rel=""nofollow"">Top Event Retweets</a>",1832,294,http://twitter.com/SolidRecs/statuses/710214430454358017
710189086011740160,embo78,RT @a_n_s: Explain your work in plain language - intelligence ≠ knowledge and vice versa - don't shut people out with jargon #OxEngage,Wed Mar 16 19:40:47 +0000 2016,16/03/2016 19:40:47,,en,,,19388017,,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",187,537,http://twitter.com/embo78/statuses/710189086011740160
710163614997602304,bev_a,RT @charlierapple: Might be useful to share this link - recent post from @GrowKudos about how to build your online community #oxengage http…,Wed Mar 16 17:59:34 +0000 2016,16/03/2016 17:59:34,,en,,,27021802,,"<a href=""http://twitter.com/#!/download/ipad"" rel=""nofollow"">Twitter for iPad</a>",389,179,http://twitter.com/bev_a/statuses/710163614997602304
710162206701309953,KTDigital,RT @ernestopriego: Thank you to @martinjwynne and @KTDigital for hosting #OxEngage @ox_it today; brilliant day!,Wed Mar 16 17:53:58 +0000 2016,16/03/2016 17:53:58,,en,,,28324170,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1348,601,http://twitter.com/KTDigital/statuses/710162206701309953
710154273468899328,ninda_sarrik,"Really interesting #OxEngage day - I'm full of ideas about how better to use social media for research impact, thanks!",Wed Mar 16 17:22:27 +0000 2016,16/03/2016 17:22:27,,en,,,69254518,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",52,121,http://twitter.com/ninda_sarrik/statuses/710154273468899328
710147853541351424,a_n_s,The course I mentioned earlier :) #OxEngage  https://t.co/y5yNBAOYRx,Wed Mar 16 16:56:56 +0000 2016,16/03/2016 16:56:56,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",903,745,http://twitter.com/a_n_s/statuses/710147853541351424
710140445100273664,charlierapple,What a fascinating day at #OxEngage - thank you to the organisers and speakers! and to @ernestopriego for archiving already!,Wed Mar 16 16:27:30 +0000 2016,16/03/2016 16:27:30,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1271,447,http://twitter.com/charlierapple/statuses/710140445100273664
710140445100273664,charlierapple,What a fascinating day at #OxEngage - thank you to the organisers and speakers! and to @ernestopriego for archiving already!,Wed Mar 16 16:27:30 +0000 2016,16/03/2016 16:27:30,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1271,447,http://twitter.com/charlierapple/statuses/710140445100273664
710134727819272192,ernestopriego,A searchable archive of #OxEngage available at https://t.co/n8QX4GnDzi,Wed Mar 16 16:04:47 +0000 2016,16/03/2016 16:04:47,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7029,3948,http://twitter.com/ernestopriego/statuses/710134727819272192
710133547881861121,ernestopriego,Thank you to @martinjwynne and @KTDigital for hosting #OxEngage @ox_it today; brilliant day!,Wed Mar 16 16:00:06 +0000 2016,16/03/2016 16:00:06,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7029,3948,http://twitter.com/ernestopriego/statuses/710133547881861121
710132999195664384,BigSamThompson,RT @a_n_s: Explain your work in plain language - intelligence ≠ knowledge and vice versa - don't shut people out with jargon #OxEngage,Wed Mar 16 15:57:55 +0000 2016,16/03/2016 15:57:55,,en,,,7523702,,"<a href=""http://twitter.com/#!/download/ipad"" rel=""nofollow"">Twitter for iPad</a>",646,1332,http://twitter.com/BigSamThompson/statuses/710132999195664384
710132534860980224,ernestopriego,RT @a_n_s: Explain your work in plain language - intelligence ≠ knowledge and vice versa - don't shut people out with jargon #OxEngage,Wed Mar 16 15:56:04 +0000 2016,16/03/2016 15:56:04,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7029,3948,http://twitter.com/ernestopriego/statuses/710132534860980224
710132102814162944,ernestopriego,Some folk are quite critical of new services to monitor schol comms but I think it's cool new tech offer new opportunities... #OxEngage,Wed Mar 16 15:54:21 +0000 2016,16/03/2016 15:54:21,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7029,3948,http://twitter.com/ernestopriego/statuses/710132102814162944
710131538348937217,a_n_s,Here's @UniofOxford social media group for staff that was mentioned btw https://t.co/FxdTTttBlo #OxEngage,Wed Mar 16 15:52:07 +0000 2016,16/03/2016 15:52:07,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",903,744,http://twitter.com/a_n_s/statuses/710131538348937217
710130473998163968,a_n_s,Explain your work in plain language - intelligence ≠ knowledge and vice versa - don't shut people out with jargon #OxEngage,Wed Mar 16 15:47:53 +0000 2016,16/03/2016 15:47:53,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",903,744,http://twitter.com/a_n_s/statuses/710130473998163968
710129569756483584,OxfordSparks,RT @ernestopriego: Great points by @charlierapple about variety of platforms. (Much to do to make repositories as attractive as social medi…,Wed Mar 16 15:44:17 +0000 2016,16/03/2016 15:44:17,,en,,,417804422,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",2875,701,http://twitter.com/OxfordSparks/statuses/710129569756483584
710129123696517120,ITLPOxford,RT @a_n_s: And don't forget all the useful training courses on digital stuff like making movies on your mobile &amp; social media etc @ITLPOxfo…,Wed Mar 16 15:42:31 +0000 2016,16/03/2016 15:42:31,,en,,,111565786,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",314,191,http://twitter.com/ITLPOxford/statuses/710129123696517120
710129104012623872,ernestopriego,Great points by @charlierapple about variety of platforms. (Much to do to make repositories as attractive as social media)  #OxEngage,Wed Mar 16 15:42:26 +0000 2016,16/03/2016 15:42:26,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7029,3948,http://twitter.com/ernestopriego/statuses/710129104012623872
710128794791755777,OxfordSparks,"RT @ernestopriego: ""People talk to each other primarily in real life as well"" - @charlierapple  :D #OxEngage",Wed Mar 16 15:41:12 +0000 2016,16/03/2016 15:41:12,,en,,,417804422,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",2875,701,http://twitter.com/OxfordSparks/statuses/710128794791755777
710128691557351424,ernestopriego,"""People talk to each other primarily in real life as well"" - @charlierapple  :D #OxEngage",Wed Mar 16 15:40:48 +0000 2016,16/03/2016 15:40:48,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7029,3948,http://twitter.com/ernestopriego/statuses/710128691557351424
710128392805425152,ernestopriego,Finally @charlierapple presenting on impact as built readership; she's been here all day too which is nice :) #OxEngage,Wed Mar 16 15:39:37 +0000 2016,16/03/2016 15:39:37,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7029,3948,http://twitter.com/ernestopriego/statuses/710128392805425152
710126646251098112,ernestopriego,Using research to engage https://t.co/vvaBckSIP6 via @MartinJWynne #OxEngage,Wed Mar 16 15:32:40 +0000 2016,16/03/2016 15:32:40,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7029,3948,http://twitter.com/ernestopriego/statuses/710126646251098112
710125876420190208,ernestopriego,Great work done @ox_it re: academic video and podcasts...  https://t.co/gS2HzQtWoh via @MartinJWynne #OxEngage,Wed Mar 16 15:29:37 +0000 2016,16/03/2016 15:29:37,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7029,3948,http://twitter.com/ernestopriego/statuses/710125876420190208
710125486656122880,charlierapple,".@kathryneccles said this a.m. that Oxford provides good support - @martinjwynne proving that now! Amazing range of tools, courses #oxengage",Wed Mar 16 15:28:04 +0000 2016,16/03/2016 15:28:04,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1271,447,http://twitter.com/charlierapple/statuses/710125486656122880
710125233202663424,a_n_s,And don't forget all the useful training courses on digital stuff like making movies on your mobile &amp; social media etc @ITLPOxford #OxEngage,Wed Mar 16 15:27:03 +0000 2016,16/03/2016 15:27:03,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",903,744,http://twitter.com/a_n_s/statuses/710125233202663424
710125197349806084,KTDigital,RT @ernestopriego: Listening now to @MartinJWynne about how @ox_it supports social media presence at Oxford-- very cool stuff #OxEngage,Wed Mar 16 15:26:55 +0000 2016,16/03/2016 15:26:55,,en,,,28324170,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1348,601,http://twitter.com/KTDigital/statuses/710125197349806084
710124888569286657,a_n_s,.@martinjwynne sharing the useful services and tools that @ox_it offers - inc #podcasts - great way to reach a bunch of audienceS #OxEngage,Wed Mar 16 15:25:41 +0000 2016,16/03/2016 15:25:41,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",903,744,http://twitter.com/a_n_s/statuses/710124888569286657
710124567939948545,ernestopriego,Listening now to @MartinJWynne about how @ox_it supports social media presence at Oxford-- very cool stuff #OxEngage,Wed Mar 16 15:24:25 +0000 2016,16/03/2016 15:24:25,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7029,3948,http://twitter.com/ernestopriego/statuses/710124567939948545
710123143780835330,ernestopriego,"RT @beckett_nancy: @ernestopriego export your data, archive it! #OxEngage",Wed Mar 16 15:18:45 +0000 2016,16/03/2016 15:18:45,,en,,,18059285,,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",7029,3948,http://twitter.com/ernestopriego/statuses/710123143780835330
710123140840595456,MarinaCarbo,RT @KTDigital: @melissaterras' use of social media to extend the reach of academic publications https://t.co/sbuPZLd1zU #OxEngage https://t…,Wed Mar 16 15:18:44 +0000 2016,16/03/2016 15:18:44,,en,,,166400644,,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",48,92,http://twitter.com/MarinaCarbo/statuses/710123140840595456
710123124679901184,ernestopriego,"RT @beckett_nancy: @ernestopriego twitter doesn't have to be real time, schedule! #OxEngage #tweetdeck",Wed Mar 16 15:18:41 +0000 2016,16/03/2016 15:18:41,,en,,,18059285,,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",7029,3948,http://twitter.com/ernestopriego/statuses/710123124679901184
710123124679901184,ernestopriego,"RT @beckett_nancy: @ernestopriego twitter doesn't have to be real time, schedule! #OxEngage #tweetdeck",Wed Mar 16 15:18:41 +0000 2016,16/03/2016 15:18:41,,en,,,18059285,,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",7029,3948,http://twitter.com/ernestopriego/statuses/710123124679901184
710117038962954240,beckett_nancy,@ernestopriego drawing on #citylis blog as shining example of sharing impact data :) #OxEngage https://t.co/PaFf3A3fil,Wed Mar 16 14:54:30 +0000 2016,16/03/2016 14:54:30,,en-GB,18059285,ernestopriego,3750946276,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",84,205,http://twitter.com/beckett_nancy/statuses/710117038962954240
710115841573048320,beckett_nancy,"@ernestopriego twitter doesn't have to be real time, schedule! #OxEngage #tweetdeck",Wed Mar 16 14:49:44 +0000 2016,16/03/2016 14:49:44,,en-GB,18059285,ernestopriego,3750946276,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",84,205,http://twitter.com/beckett_nancy/statuses/710115841573048320
710114330776358914,beckett_nancy,"@ernestopriego export your data, archive it! #OxEngage",Wed Mar 16 14:43:44 +0000 2016,16/03/2016 14:43:44,,en-GB,18059285,ernestopriego,3750946276,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",84,205,http://twitter.com/beckett_nancy/statuses/710114330776358914
710111883974615041,beckett_nancy,RT @ernestopriego: Curious about what #OxEngage is is? Find out more: https://t.co/3F9i7sp6Lk,Wed Mar 16 14:34:01 +0000 2016,16/03/2016 14:34:01,,en-GB,,,3750946276,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",84,205,http://twitter.com/beckett_nancy/statuses/710111883974615041
710111542994452481,beckett_nancy,@ernestopriego on exporting a Twitter archive #OxEngage,Wed Mar 16 14:32:39 +0000 2016,16/03/2016 14:32:39,,en-GB,18059285,ernestopriego,3750946276,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",84,205,http://twitter.com/beckett_nancy/statuses/710111542994452481
710109999972884480,OxGradProjects,RT @a_n_s: Impact and engagement not the same; engagement can be a way of achieving impact. Impact is a change as a result of an activity #…,Wed Mar 16 14:26:31 +0000 2016,16/03/2016 14:26:31,,en,,,703170188670169088,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",25,43,http://twitter.com/OxGradProjects/statuses/710109999972884480
710109939130376192,a_n_s,I typed the URL folks... https://t.co/JoEYMdr2FB #OxEngage,Wed Mar 16 14:26:17 +0000 2016,16/03/2016 14:26:17,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",903,744,http://twitter.com/a_n_s/statuses/710109939130376192
710109869429411840,charlierapple,How could impact (via Twitter) be measured? @ernestopriego #oxengage https://t.co/4lZfDk6ygg,Wed Mar 16 14:26:00 +0000 2016,16/03/2016 14:26:00,,en,,,26207038,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",1271,447,http://twitter.com/charlierapple/statuses/710109869429411840
710109821190717441,beckett_nancy,Many many ways of measuring impact...bigger than likes and RT @ernestopriego  #OxEngage https://t.co/m10itBpVCL,Wed Mar 16 14:25:49 +0000 2016,16/03/2016 14:25:49,,en-GB,,,3750946276,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",84,205,http://twitter.com/beckett_nancy/statuses/710109821190717441
710109512418664448,ORA_Librarian,MT @charlierapple: @ernestopriego  &lt;1% of Twitter views convert to an article read #oxengage,Wed Mar 16 14:24:35 +0000 2016,16/03/2016 14:24:35,,en,,,3027277307,,"<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>",51,49,http://twitter.com/ORA_Librarian/statuses/710109512418664448
710109063665868800,beckett_nancy,Broadcasting and repetition of #tweets to engage an international audience @ernestopriego #OxEngage,Wed Mar 16 14:22:48 +0000 2016,16/03/2016 14:22:48,,en-GB,,,3750946276,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",84,205,http://twitter.com/beckett_nancy/statuses/710109063665868800
710108761596235776,a_n_s,...apparently trivial things do better than we'd like on Twitter. And repetition is key #OxEngage,Wed Mar 16 14:21:36 +0000 2016,16/03/2016 14:21:36,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",903,744,http://twitter.com/a_n_s/statuses/710108761596235776
710108732252954624,charlierapple,“Repetition works - no-one is on Twitter at all times” @ernestopriego #oxengage Schedule tweets for times you’re not online but others are!,Wed Mar 16 14:21:29 +0000 2016,16/03/2016 14:21:29,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1271,447,http://twitter.com/charlierapple/statuses/710108732252954624
710108566754095104,a_n_s,Here's a cute puppy #OxEngage ;P https://t.co/Fj5dWm2dvB,Wed Mar 16 14:20:50 +0000 2016,16/03/2016 14:20:50,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",903,744,http://twitter.com/a_n_s/statuses/710108566754095104
710108456905281536,beckett_nancy,"Analysing @Twitter data 'Tweet Activity'.  Comparing big impressions: 3,671, and real engagements: 27 @ernestopriego #OxEngage",Wed Mar 16 14:20:23 +0000 2016,16/03/2016 14:20:23,,en-GB,,,3750946276,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",84,205,http://twitter.com/beckett_nancy/statuses/710108456905281536
710108350470610945,charlierapple,.@ernestopriego conversion rate is “pathetic” - is it quality of the tweet? need to experiment and learn #oxengage https://t.co/f3pDoC4UqY,Wed Mar 16 14:19:58 +0000 2016,16/03/2016 14:19:58,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1271,447,http://twitter.com/charlierapple/statuses/710108350470610945
710108273735815168,a_n_s,RT @charlierapple: .@ernestopriego example of relating Twitter analytics to more meaningful number; &lt;1% of Twitter views convert to an arti…,Wed Mar 16 14:19:40 +0000 2016,16/03/2016 14:19:40,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",903,744,http://twitter.com/a_n_s/statuses/710108273735815168
710108273735815168,a_n_s,RT @charlierapple: .@ernestopriego example of relating Twitter analytics to more meaningful number; &lt;1% of Twitter views convert to an arti…,Wed Mar 16 14:19:40 +0000 2016,16/03/2016 14:19:40,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",903,744,http://twitter.com/a_n_s/statuses/710108273735815168
710107825276653568,charlierapple,.@ernestopriego example of relating Twitter analytics to more meaningful number; &lt;1% of Twitter views convert to an article read #oxengage,Wed Mar 16 14:17:53 +0000 2016,16/03/2016 14:17:53,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1271,447,http://twitter.com/charlierapple/statuses/710107825276653568
710107263336370176,LVShaw,RT @a_n_s: Impact and engagement not the same; engagement can be a way of achieving impact. Impact is a change as a result of an activity #…,Wed Mar 16 14:15:39 +0000 2016,16/03/2016 14:15:39,,en,,,196977937,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",1386,549,http://twitter.com/LVShaw/statuses/710107263336370176
710106857478684672,a_n_s,Top tip from @ernestopriego! Pin an important tweet to your profile - more people will see it #OxEngage,Wed Mar 16 14:14:02 +0000 2016,16/03/2016 14:14:02,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",901,743,http://twitter.com/a_n_s/statuses/710106857478684672
710106823710400514,beckett_nancy,Pinning tweets! Shaping a @Twitter account #OxEngage,Wed Mar 16 14:13:54 +0000 2016,16/03/2016 14:13:54,,en-GB,,,3750946276,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",84,203,http://twitter.com/beckett_nancy/statuses/710106823710400514
710105359428534273,KTDigital,RT @a_n_s: Impact and engagement not the same; engagement can be a way of achieving impact. Impact is a change as a result of an activity #…,Wed Mar 16 14:08:05 +0000 2016,16/03/2016 14:08:05,,en,,,28324170,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1347,601,http://twitter.com/KTDigital/statuses/710105359428534273
710105316831133696,KTDigital,"RT @charlierapple: Data dashboard tools: geckoboard, cyfe, chartio #oxengage @ernestopriego",Wed Mar 16 14:07:55 +0000 2016,16/03/2016 14:07:55,,en,,,28324170,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1347,601,http://twitter.com/KTDigital/statuses/710105316831133696
710105179081842689,a_n_s,"""Your data wants to be free!"" @ernestopriego says share your analytics info  We can all learn how we're doing from each other #OxEngage",Wed Mar 16 14:07:22 +0000 2016,16/03/2016 14:07:22,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",901,743,http://twitter.com/a_n_s/statuses/710105179081842689
710105118583230464,charlierapple,"Data dashboard tools: geckoboard, cyfe, chartio #oxengage @ernestopriego",Wed Mar 16 14:07:08 +0000 2016,16/03/2016 14:07:08,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1271,447,http://twitter.com/charlierapple/statuses/710105118583230464
710104567925633024,charlierapple,Why do institutions tout their social media metrics? “cultural value of being liked” [success breeds success] #oxengage @ernestopriego,Wed Mar 16 14:04:56 +0000 2016,16/03/2016 14:04:56,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1271,447,http://twitter.com/charlierapple/statuses/710104567925633024
710104083168960513,a_n_s,Impact and engagement not the same; engagement can be a way of achieving impact. Impact is a change as a result of an activity #OxEngage,Wed Mar 16 14:03:01 +0000 2016,16/03/2016 14:03:01,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",901,743,http://twitter.com/a_n_s/statuses/710104083168960513
710103778519818240,ORA_Librarian,RT @a_n_s: We need context! A picture isn't worth a thousand words! @ernestopriego #OxEngage,Wed Mar 16 14:01:48 +0000 2016,16/03/2016 14:01:48,,en,,,3027277307,,"<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>",50,49,http://twitter.com/ORA_Librarian/statuses/710103778519818240
