Spreadsheet tab,Element or value display name,Description,Data type,Character length,Acceptable values,Required,Accepts null value
Parasitism_Hamiltonella,species,Aphelinus�species�,varchar,25,n/a,y,n
Parasitism_Hamiltonella,country,collection country,varchar,10,n/a,y,n
Parasitism_Hamiltonella,year,collection year,year,4,n/a,y,n
Parasitism_Hamiltonella,sourceid,voucher id,varchar,10,n/a,y,n
Parasitism_Hamiltonella,cage,cage id,varchar,5,n/a,y,n
Parasitism_Hamiltonella,block,block,integer,5,n/a,y,n
Parasitism_Hamiltonella,order,location in block,varchar,5,n/a,y,n
Parasitism_Hamiltonella,exphost,exposure host: AcracHm = Aphis craccivora minus Hamiltonella defensa; AcracHp = Aphis craccivora plus Hamiltonella defensa; ApisumHm = Acyrthosiphon pisum minus Hamiltonella defensa; ApisumHp = Acyrthosiphon pisum plus Hamiltonella defensa,varchar,10,n/a,y,n
Parasitism_Hamiltonella,datein,date parasitoid female placed with aphids,date,10,n/a,y,n
Parasitism_Hamiltonella,timein,time parasitoid female placed with aphids ,time,10,n/a,y,n
Parasitism_Hamiltonella,dateout,date parasitoid female removed from aphids,date,10,n/a,y,n
Parasitism_Hamiltonella,timeout,time parasitoid female removed from aphids,time,10,n/a,y,n
Parasitism_Hamiltonella,fate,parasitoid female fate,varchar,10,live | missing | dead,y,n
Parasitism_Hamiltonella,nmum,number of mummified aphids,integer,5,n/a,y,n
Parasitism_Hamiltonella,nempty,number of mummified aphids with emergence holes     ,integer,5,n/a,y,n
Parasitism_Hamiltonella,nadults,number of adults parasitoid progeny recovered ,integer,5,n/a,y,n
Parasitism_Hamiltonella,nmal,number of adult male parasitoids,integer,5,n/a,y,n
Parasitism_Hamiltonella,nmweighed,number of males weighed,integer,5,n/a,y,n
Parasitism_Hamiltonella,wmal,total weight of males,integer,5,n/a,y,n
Parasitism_Hamiltonella,nfem,number of adult female parasitoids,integer,5,n/a,y,n
Parasitism_Hamiltonella,nfweighed,number of females weighed,integer,5,n/a,y,n
Parasitism_Hamiltonella,wfem,total weight of females,integer,5,n/a,y,n
