ID,Overplacement,ExpCondition,Male,EthnicityNonCaucasian,AgeCentered
1,31.596638,1,0,0,5.6181102
2,73.949577,1,1,1,-0.38188976
3,-23.462688,0,1,1,2.6181102
4,47.082088,0,0,0,-0.38188976
5,27.936975,1,0,0,6.6181102
6,10.462687,0,0,1,2.6181102
7,5.4117661,1,0,1,-2.3818898
8,-8.6940298,0,0,1,-2.3818898
9,-32.164181,0,1,1,2.6181102
10,9.1890755,1,0,1,-1.3818898
11,48.441177,1,0,0,-2.3818898
12,3.2835827,0,1,1,4.6181102
13,-16.305971,0,0,1,-1.3818898
14,37.462685,0,1,1,-1.3818898
15,11.268658,0,1,1,-2.3818898
16,14.521009,1,1,1,1.6181102
17,47.589554,0,0,1,2.6181102
18,23.021009,1,0,0,-0.38188976
19,37.172268,1,0,1,-0.38188976
20,38.794117,1,1,0,-1.3818898
21,63.903358,1,0,1,-1.3818898
22,23.794119,1,1,1,-2.3818898
23,-11.380599,0,0,1,-2.3818898
24,20.746269,0,0,0,-1.3818898
25,39.701683,1,1,1,-2.3818898
26,16.283585,0,0,1,-3.3818898
27,61.567165,0,1,1,-2.3818898
28,32.142857,1,1,0,-2.3818898
29,-2.1428566,1,0,0,1.6181102
30,45.57563,1,0,1,-2.3818898
31,1.6417923,0,1,1,-2.3818898
32,18.689075,1,1,1,0.61811024
33,24.966385,1,0,1,-1.3818898
34,25.992538,0,0,0,-2.3818898
35,12.689075,1,1,1,-3.3818898
36,30.298508,0,1,1,-0.38188976
37,19.949579,1,0,1,-2.3818898
38,47.761196,0,1,1,-2.3818898
39,26.641792,0,0,1,-2.3818898
40,2.6890755,1,1,1,-0.38188976
41,-11.142857,1,0,0,-3.3818898
42,20.798508,0,0,1,-4.3818898
43,28.641792,0,0,1,-1.3818898
44,24.492538,0,0,1,-2.3818898
45,4.4621849,1,0,1,0.61811024
46,32.172268,1,1,1,-3.3818898
47,35.966385,1,0,1,0.61811024
48,-7.3109236,1,1,0,0.61811024
49,53.315125,1,0,1,-1.3818898
50,18.462185,1,1,1,-1.3818898
51,-7.5074625,0,0,1,-2.3818898
52,-32.723881,0,1,1,0.61811024
53,1.2686567,0,0,0,-2.3818898
54,57.798508,0,1,1,-3.3818898
55,18.012606,1,0,1,-0.38188976
56,61.171638,0,0,1,3.6181102
57,19.85821,0,0,1,-1.3818898
58,21.462685,0,1,1,-2.3818898
59,5.1940269,0,0,0,8.6181107
60,57.731342,0,0,1,-1.3818898
61,39.746269,0,1,1,-3.3818898
62,21.947762,0,0,1,-2.3818898
63,-7.0588236,1,1,1,-3.3818898
64,36.768654,0,0,1,-1.3818898
65,27.462685,0,1,1,7.6181102
66,6.9075623,1,0,1,-1.3818898
67,27.533611,1,0,1,-2.3818898
68,14.231343,0,0,0,-2.3818898
69,24.441175,1,0,1,-3.3818898
70,29.656715,0,0,1,-0.38188976
71,39.638653,1,0,0,-2.3818898
72,1.2313433,0,0,1,-1.3818898
73,-0.26865673,0,0,0,-2.3818898
74,8.0882339,1,0,1,-3.3818898
75,11.485074,0,0,0,28.618111
76,-29.216419,0,0,1,0.61811024
77,12.016807,1,0,0,-2.3818898
78,-23.3806,0,0,1,-2.3818898
79,72.761192,0,1,0,4.6181102
80,23.94776,0,1,1,-3.3818898
81,-26.716419,0,0,0,2.6181102
82,46.882351,1,0,1,-3.3818898
83,-42.074627,0,0,0,-0.38188976
84,-9.0373144,0,0,0,-2.3818898
85,41.033611,1,0,1,-0.38188976
86,19.941175,1,1,1,-2.3818898
87,18.684872,1,1,1,3.6181102
88,21.6194,0,1,1,-1.3818898
89,44.638653,1,0,1,-0.38188976
90,9.0882339,1,0,0,15.618111
91,12.016807,1,1,1,-2.3818898
92,21.033611,1,0,1,-1.3818898
93,50.710083,1,1,1,-3.3818898
94,70.522385,0,1,1,-2.3818898
95,-17.537313,0,0,1,1.6181102
96,28.940298,0,0,0,-3.3818898
97,18.985073,0,0,1,2.6181102
98,5.3358212,0,0,1,-2.3818898
99,5.8403378,1,0,1,-2.3818898
100,-23.208956,0,0,1,-1.3818898
101,22.512606,1,1,1,0.61811024
102,43.726891,1,0,1,-2.3818898
103,4.7313433,0,1,1,-2.3818898
104,43.15126,1,1,0,1.6181102
105,38.574627,0,0,0,0.61811024
106,2.0373116,0,1,0,-2.3818898
107,28.147058,1,1,1,-1.3818898
108,29.208956,0,0,1,-3.3818898
109,-33.701683,1,0,0,2.6181102
110,-48.276119,0,0,0,6.6181102
111,-12.420168,1,0,1,-3.3818898
112,3.9285717,1,0,0,-0.38188976
113,-11.701681,1,0,1,-1.3818898
114,-4.6194029,0,0,1,-2.3818898
115,26.974791,1,0,0,-1.3818898
116,-16.828358,0,0,1,-0.38188976
117,41.403358,1,0,1,-1.3818898
118,21.298319,1,1,1,0.61811024
119,-50.810921,1,1,1,-1.3818898
120,21.723881,0,0,1,1.6181102
121,13.388062,0,0,1,-3.3818898
122,36.171642,0,0,1,-1.3818898
123,30.88806,0,0,1,-2.3818898
124,-3.7016811,1,0,1,-0.38188976
125,6.2983189,1,0,0,-0.38188976
126,-7.6194019,0,1,1,3.6181102
127,-21.977612,0,1,0,-3.3818898
128,1.0210094,1,0,1,-2.3818898
