SampleID,TimeDate,Depth,Plots,Treatment,HBOA-glc,DIBOA-glc,HMBO-glc,DIMBOA-glc,DIBOA,HBOA,DIMBOA,BOA,MBOA,HMBOA
P2-3,0,"0-3,3-6",3,No-till.bare,0.181,0.888,2.184,2.301,0.362,0.598,0.000,0.000,1.123,0.417
P2-4,0,"0-3,3-6",6,No-till.bare,0.149,0.149,1.748,0.891,0.743,1.429,0.000,2.877,0.854,0.501
P2-49,3,"0-3,3-6",3,No-till.bare,0.111,0.687,0.469,0.687,1.077,0.371,0.000,0.000,0.446,0.056
P2-50,3,"0-3,3-6",6,No-till.bare,0.092,0.628,0.765,0.000,2.438,0.406,0.000,0.000,0.628,0.240
P2-90,7,"0-3,3-6",5,No-till.bare,0.037,0.167,0.433,0.019,1.058,0.149,0.000,0.000,0.278,0.074
P2-92,7,"0-3,3-6",2,No-till.bare,0.056,0.075,0.234,0.469,0.150,0.225,0.000,0.000,0.131,0.131
P2-136,14,"0-3,3-6",3,No-till.bare,0.000,0.551,0.306,0.184,0.551,0.368,0.000,0.000,0.000,0.184
P2-137,14,"0-3,3-6",2,No-till.bare,0.000,0.765,0.106,1.722,0.383,0.383,0.000,0.000,0.191,0.191
P2-182,32,"0-3,3-6",5,No-till.bare,0.000,0.000,0.102,1.103,0.184,0.000,0.000,0.000,0.000,0.000
P2-183,32,"0-3,3-6",2,No-till.bare,0.000,0.375,0.052,0.188,0.938,0.188,0.000,0.000,0.188,0.188
P2-228,56,"0-3,3-6",2,No-till.bare,0.000,0.368,0.051,0.919,0.735,0.184,0.000,0.000,0.000,0.000
P2-229,56,"0-3,3-6",5,No-till.bare,0.000,0.000,0.206,0.000,0.928,0.371,0.000,0.000,0.186,0.000
P2-1,0,"0-3,3-6",2,Tilled.bare,0.368,2.699,2.263,0.964,1.560,0.368,0.000,0.000,0.000,0.245
P2-2,0,"0-3,3-6",5,Tilled.bare,0.546,0.000,3.266,1.432,1.149,0.961,0.000,0.000,1.602,0.716
P2-42,3,"0-3,3-6",3,Tilled.bare,0.223,2.785,1.109,0.000,0.668,0.149,0.000,0.000,0.019,0.316
P2-43,3,"0-3,3-6",6,Tilled.bare,0.076,0.000,0.915,0.000,1.066,0.190,0.000,0.000,0.152,0.057
P2-44,3,"0-3,3-6",6,Tilled.bare,0.075,1.031,0.620,0.506,0.375,0.169,0.000,0.000,0.000,0.019
P2-88,7,"0-3,3-6",6,Tilled.bare,0.019,0.942,0.246,0.264,0.132,0.264,0.000,0.000,0.433,0.019
P2-89,7,"0-3,3-6",3,Tilled.bare,0.055,0.457,1.453,0.000,0.274,0.238,0.000,0.000,0.823,0.128
P2-134,14,"0-3,3-6",5,Tilled.bare,0.000,0.375,1.875,1.125,1.500,0.375,0.000,0.000,0.188,0.188
P2-135,14,"0-3,3-6",6,Tilled.bare,0.188,0.938,0.313,0.000,0.938,0.188,0.000,0.000,0.188,0.563
P2-180,32,"0-3,3-6",6,Tilled.bare,0.000,0.554,0.154,0.369,0.924,0.185,0.000,0.000,0.185,0.000
P2-181,32,"0-3,3-6",3,Tilled.bare,0.188,1.131,0.157,0.000,0.377,0.188,0.000,0.000,0.188,0.000
P2-226,56,"0-3,3-6",3,Tilled.bare,0.000,1.339,0.319,0.000,0.574,0.000,0.000,0.000,0.000,0.000
P2-227,56,"0-3,3-6",6,Tilled.bare,0.000,1.346,0.267,0.385,0.577,0.000,0.000,0.000,0.192,0.000
P2-6,0,"0-3,3-6",3,Tilled.S+R,3.824,9.635,31.049,0.241,0.464,3.175,0.000,0.000,5.384,8.577
P2-7,0,"0-3,3-6",5,Tilled.S+R,7.029,28.549,72.676,0.000,1.187,10.685,0.000,2.770,10.986,22.594
P2-8,0,"0-3,3-6",6,Tilled.S+R,3.657,13.274,41.832,0.575,0.798,8.725,0.000,2.655,14.814,23.651
P2-9,0,"0-3,3-6",2,Tilled.S+R,10.037,22.090,91.858,0.000,0.429,7.481,0.000,2.836,7.593,21.549
P2-51,3,"0-3,3-6",2,Tilled.S+R,17.239,24.403,76.534,0.000,1.791,20.448,0.000,1.474,4.981,22.556
P2-52,3,"0-3,3-6",3,Tilled.S+R,3.220,7.683,26.408,0.000,0.915,2.963,0.000,0.000,1.646,5.378
P2-54,3,"0-3,3-6",6,Tilled.S+R,1.856,2.172,13.382,0.353,0.427,3.490,0.000,0.000,3.583,7.908
P2-97,7,"0-3,3-6",2,Tilled.S+R,1.507,4.118,12.025,0.184,1.195,1.379,0.000,1.397,5.165,4.228
P2-98,7,"0-3,3-6",3,Tilled.S+R,0.720,0.000,3.967,0.610,0.092,1.127,0.000,0.000,1.312,1.866
P2-99,7,"0-3,3-6",5,Tilled.S+R,1.281,5.974,11.699,0.923,0.320,2.996,0.000,1.432,1.470,3.844
P2-100,7,"0-3,3-6",6,Tilled.S+R,3.599,18.298,42.064,0.735,0.848,4.466,0.000,1.338,4.315,13.945
P2-138,14,"0-3,3-6",2,Tilled.S+R,0.371,1.856,2.836,0.557,1.300,1.114,0.000,0.000,0.743,1.300
P2-139,14,"0-3,3-6",3,Tilled.S+R,0.190,0.761,1.586,1.523,0.381,0.571,0.000,0.000,0.190,0.761
P2-140,14,"0-3,3-6",3,Tilled.S+R,0.563,2.250,1.719,0.563,0.375,0.563,0.000,0.000,0.750,0.750
P2-145,14,"0-3,3-6",5,Tilled.S+R,0.551,1.103,5.310,0.368,0.184,0.919,0.000,0.000,0.551,2.757
