ChEBI IDs,NDB ID,NDB Name
CHEBI:36080,203,Protein
CHEBI:18059,204,Total lipid (fat)
CHEBI:16646,205,"Carbohydrate, by difference"
CHEBI:28017,209,Starch
CHEBI:17992,210,Sucrose
CHEBI:17634,211,Glucose (dextrose)
CHEBI:15824,212,Fructose
CHEBI:17716,213,Lactose
CHEBI:17306,214,Maltose
CHEBI:16236,221,"Alcohol, ethyl"
CHEBI:15377,255,Water
CHEBI:27732,262,Caffeine
CHEBI:28946,263,Theobromine
CHEBI:28260,287,Galactose
CHEBI:22984,301,"Calcium, Ca"
CHEBI:18248,303,"Iron, Fe"
CHEBI:25107,304,"Magnesium, Mg"
CHEBI:28659,305,"Phosphorus, P"
CHEBI:26216,306,"Potassium, K"
CHEBI:26708,307,"Sodium, Na"
CHEBI:27363,309,"Zinc, Zn"
CHEBI:28694,312,"Copper, Cu"
CHEBI:24061,313,"Fluoride, F"
CHEBI:18291,315,"Manganese, Mn"
CHEBI:27568,317,"Selenium, Se"
CHEBI:12777,318,"Vitamin A, IU"
CHEBI:50211,319,Retinol
CHEBI:12777,320,"Vitamin A, RAE"
CHEBI:17579,321,"Carotene, beta"
CHEBI:28425,322,"Carotene, alpha"
CHEBI:27300,324,Vitamin D
CHEBI:28934,325,Vitamin D2 (ergocalciferol)
CHEBI:28940,326,Vitamin D3 (cholecalciferol)
CHEBI:28934+CHEBI:73558,328,Vitamin D (D2 + D3)
CHEBI:10362,334,"Cryptoxanthin, beta"
CHEBI:15948,337,Lycopene
CHEBI:28838+CHEBI:27547,338,Lutein + zeaxanthin
CHEBI:47771,341,"Tocopherol, beta"
CHEBI:18185,342,"Tocopherol, gamma"
CHEBI:47772,343,"Tocopherol, delta"
CHEBI:33270,344,"Tocotrienol, alpha"
CHEBI:33275,345,"Tocotrienol, beta"
CHEBI:33277,346,"Tocotrienol, gamma"
CHEBI:33276,347,"Tocotrienol, delta"
CHEBI:29073,401,"Vitamin C, total ascorbic acid"
CHEBI:49105,404,Thiamin
CHEBI:17015,405,Riboflavin
CHEBI:15940,406,Niacin
CHEBI:7916,410,Pantothenic acid
CHEBI:27306,415,Vitamin B-6
CHEBI:23334,418,Vitamin B-12
CHEBI:15354,421,"Choline, total"
CHEBI:78277,428,Menaquinone-4
CHEBI:28433,429,Dihydrophylloquinone
CHEBI:18067,430,Vitamin K (phylloquinone)
CHEBI:35281,454,Betaine
CHEBI:16828,501,Tryptophan
CHEBI:16857,502,Threonine
CHEBI:17191,503,Isoleucine
CHEBI:15603,504,Leucine
CHEBI:18019,505,Lysine
CHEBI:16643,506,Methionine
CHEBI:16283,507,Cystine
CHEBI:17295,508,Phenylalanine
CHEBI:17895,509,Tyrosine
CHEBI:16414,510,Valine
CHEBI:16467,511,Arginine
CHEBI:15971,512,Histidine
CHEBI:16977,513,Alanine
CHEBI:17053,514,Aspartic acid
CHEBI:16015,515,Glutamic acid
