﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),1,World,2017,59.16,2017-2018,,,,Values aggregated by custodian agencies,Based on 67 countries out of 153 countries sharing transboundary river and lake basins or transboundary aquifers,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),4,Afghanistan,2017,NA,2017-2018,,,,Source: Relevant country authority; ,No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),8,Albania,2017,75.58,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),12,Algeria,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),16,American Samoa,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),20,Andorra,2017,NA,2017-2018,,,,Source: Relevant country authority; ,No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),24,Angola,2017,79,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),28,Antigua and Barbuda,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),31,Azerbaijan,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary river and lake basins and for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),32,Argentina,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),36,Australia,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),40,Austria,2017,100,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),44,Bahamas,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),48,Bahrain,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),50,Bangladesh,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),51,Armenia,2017,0.12,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),52,Barbados,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),56,Belgium,2017,100,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),60,Bermuda,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),64,Bhutan,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),68,Bolivia (Plurinational State of),2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),70,Bosnia and Herzegovina,2017,92.60,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),72,Botswana,2017,100,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),76,Brazil,2017,62.36,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),84,Belize,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),86,British Indian Ocean Territory,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),90,Solomon Islands,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),92,British Virgin Islands,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),96,Brunei Darussalam,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary river and lake basins and for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),100,Bulgaria,2017,99.55,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),104,Myanmar,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),108,Burundi,2017,88.34,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),112,Belarus,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary river and lake basins and No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),116,Cambodia,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),120,Cameroon,2018,88.57,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),124,Canada,2017,88,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),132,Cabo Verde,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),136,Cayman Islands,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),140,Central African Republic,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary river and lake basins and for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),144,Sri Lanka,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),148,Chad,2017,50.41,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),152,Chile,2017,0,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),156,China,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),162,Christmas Island,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),166,Cocos (Keeling) Islands,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),170,Colombia,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary river and lake basins and No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),174,Comoros,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),175,Mayotte,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),178,Congo,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),180,Democratic Republic of the Congo,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),184,Cook Islands,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),188,Costa Rica,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary river and lake basins and for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),191,Croatia,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),192,Cuba,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),196,Cyprus,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),203,Czechia,2017,100,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),204,Benin,2017,81.46,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),208,Denmark,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),212,Dominica,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),214,Dominican Republic,2017,0,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),218,Ecuador,2017,100,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),222,El Salvador,2017,0,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),226,Equatorial Guinea,2017,0,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),231,Ethiopia,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary river and lake basins and No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),232,Eritrea,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),233,Estonia,2017,100,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),234,Faroe Islands,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),238,Falkland Islands (Malvinas),2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),239,South Georgia and the South Sandwich Islands,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),242,Fiji,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),246,Finland,2017,100,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),248,Åland Islands,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),250,France,2017,NA,2017-2018,,,,Source: Relevant country authority; ,No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),254,French Guiana,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),258,French Polynesia,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),260,French Southern Territories,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),262,Djibouti,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),266,Gabon,2017,0,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),268,Georgia,2017,0,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),270,Gambia,2017,48.99,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),275,State of Palestine,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),276,Germany,2017,100,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),288,Ghana,2017,91.05,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),292,Gibraltar,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),296,Kiribati,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),300,Greece,2018,32.76,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2CO,Proportion of transboundary basins (river and lake basins and aquifers) with an operational arrangement for water cooperation (%),304,Greenland,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
