"","Box","Date","Order_Moving.first","Trial.set.num","Object","Non.focal.entered.before","React.to.trigger","Enters","Latency.btw.trig.and.enter","Moving","Stimulus","Area","Scolds"
"1","A01",20140515,"Y",3,"Chaffinch","N","Y",0,1200,"M","Bird","Cambridge",1
"2","A01",20140516,"Y",3,"Chaffinch","N","N",1,19,"NM","Bird","Cambridge",0
"3","A01",20140510,"Y",1,"Striped","N","Y",0,1200,"M","Snake","Cambridge",0
"4","A01",20140511,"Y",1,"Striped","N","Y",0,1200,"NM","Snake","Cambridge",0
"5","A01",20140512,"Y",2,"2-stick","N","N",0,1200,"M","Stick","Cambridge",0
"6","A01",20140514,"Y",2,"2-stick","N","N",1,10,"NM","Stick","Cambridge",0
"7","E01",20140514,"Y",3,"Dunnock","N","N",1,100,"M","Bird","Cambridge",1
"8","E01",20140515,"Y",3,"Dunnock","N","N",1,1,"NM","Bird","Cambridge",0
"9","E01",20140511,"N",1,"Striped","Y","N",1,216,"M","Snake","Cambridge",1
"10","E01",20140510,"N",1,"Striped","N","N",1,980,"NM","Snake","Cambridge",1
"11","E01",20140513,"N",2,"2-stick","N","Y",1,777,"M","Stick","Cambridge",1
"12","E01",20140512,"N",2,"2-stick","Y","N",1,2,"NM","Stick","Cambridge",0
"13","E03",20140501,"N",1,"Dunnock","N","N",1,10,"M","Bird","Cambridge",0
"14","E03",20140429,"N",1,"Dunnock","N","N",1,907,"NM","Bird","Cambridge",0
"15","E03",20140503,"N",2,"Striped","N","Y",0,1200,"M","Snake","Cambridge",0
"16","E03",20140508,"N",3,"2-stick","N","Y",1,1058,"M","Stick","Cambridge",0
"17","E03",20140507,"N",3,"2-stick","N","N",1,833,"NM","Stick","Cambridge",0
"18","H01",20140513,"Y",1,"Dunnock","N","N",1,5,"NM","Bird","Cambridge",0
"19","H01",20140515,"N",2,"Black","N","Y",0,1200,"M","Snake","Cambridge",0
"20","H01",20140514,"N",2,"Black","N","N",1,29,"NM","Snake","Cambridge",0
"21","H01",20140518,"N",3,"2-stick","N","N",1,652,"NM","Stick","Cambridge",0
"22","H01",20140520,"N",3,"2-stick","Y","Y",0,1200,"M","Stick","Cambridge",0
"23","R08",20140502,"N",1,"Striped","N","N",0,1200,"NM","Snake","Cambridge",0
"24","R08",20140508,"N",3,"2-stick","N","N",0,1200,"NM","Stick","Cambridge",0
"25","R08",20140509,"N",3,"2-stick","N","N",0,1200,"M","Stick","Cambridge",0
"26","T03",20140510,"N",2,"Chaffinch","N","Y",1,1089,"M","Bird","Cambridge",0
"27","T03",20140509,"N",2,"Chaffinch","N","N",1,1,"NM","Bird","Cambridge",0
"28","T03",20140512,"Y",3,"Striped","N","N",0,1200,"NM","Snake","Cambridge",1
"29","T03",20140511,"Y",3,"Striped","N","N",0,1200,"M","Snake","Cambridge",1
"30","T03",20140507,"Y",1,"2-stick","N","Y",1,562,"M","Stick","Cambridge",0
"31","T03",20140508,"Y",1,"2-stick","Y","N",1,20,"NM","Stick","Cambridge",0
"32","H09",20140525,"N",3,"Dunnock","N","Y",0,1200,"M","Bird","Cambridge",0
"33","H09",20140524,"N",3,"Dunnock","N","N",0,1200,"NM","Bird","Cambridge",0
"34","H09",20140518,"Y",1,"Black","N","Y",0,1200,"M","Snake","Cambridge",0
"35","H09",20140521,"Y",2,"Bark","N","Y",0,1200,"M","Stick","Cambridge",0
"36","A10",20140523,"Y",1,"Dunnock","N","Y",0,1200,"M","Bird","Cambridge",1
"37","A10",20140524,"Y",1,"Dunnock","N","N",0,1200,"NM","Bird","Cambridge",0
"38","A10",20140526,"Y",2,"Black","N","Y",1,255,"NM","Snake","Cambridge",1
"39","A10",20140525,"Y",2,"Black","N","Y",0,1200,"M","Snake","Cambridge",1
"40","A10",20140528,"Y",3,"Bark","N","Y",0,1200,"M","Stick","Cambridge",1
"41","A10",20140529,"Y",3,"Bark","N","N",1,201,"NM","Stick","Cambridge",1
"42","C08",20140516,"N",1,"Black","N","Y",0,1200,"M","Snake","Cambridge",0
"43","C08",20140520,"Y",2,"2-stick","N","Y",0,1200,"M","Stick","Cambridge",0
"44","C08",20140521,"Y",2,"2-stick","N","Y",1,114,"NM","Stick","Cambridge",0
"45","D01",20140520,"N",1,"Chaffinch","N","Y",0,1200,"M","Bird","Cambridge",0
"46","D01",20140518,"N",1,"Chaffinch","N","N",0,1200,"NM","Bird","Cambridge",0
"47","E05",20140521,"N",3,"Dunnock","N","N",1,25,"M","Bird","Cambridge",0
"48","E05",20140520,"N",3,"Dunnock","N","N",1,108,"NM","Bird","Cambridge",0
