site,plot,subplot,tag,species,dbh2010,detad,state,x,y,BA2010,Biomass2010,BP
site1,1204,23,B0101364,Abi.ne.,20.1,NA,died,586.8,54.7,317.308712,127.9808799,0
site1,1210,34,B0106945,Abi.ne.,5.9,0.8,alive,591.3,179.1,27.33971007,5.201517932,0.409994416
site1,0003,13,B0156063,Abi.ne.,38.8,4.7,alive,2.4,74.7,1182.369811,713.6924337,49.70189852
site1,0803,23,B0109423,Abi.ne.,5.2,1.4,alive,507.9,32.7,21.23716634,3.739474108,0.646520329
site1,1104,43,B0112661,Ace.ma.,9.4,NA,died,579.5,51.6,69.39778172,21.43530614,0
site1,1108,14,B0113314,Ace.ma.,5,1.2,alive,564.9,139.1,19.63495408,4.986835687,0.641935536
site1,1108,14,B0113305,Ace.ma.,11.2,0.9,alive,564.3,138.9,98.52034562,32.12905715,1.256086808
site1,1108,43,B0104249,Ace.ma.,8.7,0.4,alive,579.5,135,59.44678699,17.92643052,0.392303397
site1,1109,13,B0112752,Ace.ma.,20,1,alive,563.8,150.7,314.1592654,122.626304,2.925912732
site1,1109,12,B0112746,Ace.ma.,13.3,0,alive,561.7,149.3,138.9290811,47.78610569,0
site1,1109,41,B0112818,Ace.ma.,6.2,0.1,alive,576,142.1,30.1907054,8.196513366,0.061723569
site1,1109,31,B0112794,Ace.ma.,14.4,0.4,alive,571.1,140.5,162.8601632,57.41451565,0.750263939
site1,1109,42,B0106236,Ace.ma.,25.3,NA,died,579.7,146,502.7255104,211.0633139,0
site1,1110,32,B0112996,Ace.ma.,22.9,0.2,alive,571.3,169,411.8706509,167.6580123,0.680362457
site1,1110,32,NA,Ace.ma.,35.1,0.9,alive,573,165.8,967.6183913,449.6388079,5.416184204
site1,1111,24,B0115799,Ace.ma.,6.3,0.3,alive,569.2,197.3,31.17245311,8.50513121,0.192977512
site1,1111,24,B0115783,Ace.ma.,10.9,0.9,alive,568.5,196.5,93.31315579,30.17585324,1.213890801
site1,1111,14,B0115860,Ace.ma.,6.4,0.9,alive,562.5,195,32.16990877,8.820233625,0.626571088
site1,1111,12,B0115795,Ace.ma.,12.1,0.9,alive,562.2,187.3,114.9901451,38.40949119,1.384681558
site1,1111,32,B0115984,Ace.ma.,9.7,0.3,alive,573.4,186.6,73.89811319,23.04873289,0.336028302
site1,1111,31,B0115997,Ace.ma.,7.5,1.3,alive,573.5,184,44.17864669,12.72318574,1.136562036
site1,1112,33,B0115907,Ace.ma.,36.2,1.1,alive,570.9,211.4,1029.217169,482.8599073,6.91405314
site1,1112,31,B0115925,Ace.ma.,34.3,1.3,alive,574.5,202.9,924.0130853,426.3180944,7.650955037
site1,1113,44,B0105640,Ace.ma.,5,0.4,alive,579.4,239.3,19.63495408,4.986835687,0.194050238
site1,1113,14,B0115820,Ace.ma.,5,0.4,alive,565,237.6,19.63495408,4.986835687,0.194050238
site1,1113,44,B0105633,Ace.ma.,10.6,0.6,alive,579.7,236.4,88.24733764,28.29182073,0.767447285
site1,1113,43,B0115976,Ace.ma.,8.8,0.5,alive,578,232.7,60.82123377,18.40599592,0.50124309
site1,1113,43,B0105623,Ace.ma.,9.3,0.8,alive,580,231.7,67.92908715,20.91221137,0.878329098
site1,1113,32,B0115975,Ace.ma.,15.7,0.8,alive,573.1,229.6,193.5927933,70.10234499,1.705675271
site1,1113,44,B0106830,Ace.ma.,6.4,0.6,alive,578.5,238.1,32.16990877,8.820233625,0.405708869
site1,1113,43,B0115885,Ace.ma.,7,NA,died,575.6,230.4,38.48451001,10.84877797,0
site1,1113,42,B0115880,Ace.ma.,7.1,NA,died,575.8,229.8,39.59192142,11.21014253,0
site1,1114,24,B0118771,Ace.ma.,5.7,1.5,alive,567.9,260,25.51758633,6.749556938,0.965735908
site1,1114,24,B0118776,Ace.ma.,6.9,0.7,alive,566.4,255.4,37.39280656,10.49411329,0.524874728
site1,1114,23,B0114149,Ace.ma.,17.2,1.1,alive,569,253.3,232.3521927,86.5515921,2.665121917
site1,1114,23,B0114345,Ace.ma.,9.7,0.4,alive,568,252.7,73.89811319,23.04873289,0.451024794
site1,1114,12,B0114208,Ace.ma.,5.7,2.1,alive,562.4,249.1,25.51758633,6.749556938,1.436035782
site1,1114,32,B0114247,Ace.ma.,14.3,0.4,alive,574.1,247.8,160.6060704,56.4976775,0.743539407
site1,1114,22,B0114319,Ace.ma.,13.1,0.6,alive,569.4,246.9,134.7821788,46.14249158,1.005818441
site1,1114,21,B0115839,Ace.ma.,9.8,1,alive,568.1,244.8,75.42963961,23.60133577,1.187770023
site1,1114,11,B0115831,Ace.ma.,11.3,1.1,alive,562.5,243.7,100.2874915,32.79559791,1.569905004
site1,1114,13,B0118751,Ace.ma.,10.2,NA,died,561.9,252.3,81.71282492,25.88634563,0
site1,1114,11,B0115825,Ace.ma.,7.4,NA,died,562.7,244,43.00840343,12.33472926,0
site1,1115,33,B0116395,Ace.ma.,7.7,0.6,alive,572.7,274.5,46.56625711,13.520661,0.511784107
site1,1115,22,B0118799,Ace.ma.,6.4,1,alive,566.1,267.9,32.16990877,8.820233625,0.702899126
site1,1115,21,B0116535,Ace.ma.,5.5,0.1,alive,565,262.3,23.75829444,6.215014718,0.052829016
site1,1115,11,B0112013,Ace.ma.,6,1,alive,563,262.3,28.27433388,7.598602691,0.650035056
site1,1115,21,B0116469,Ace.ma.,7,1.7,alive,567.1,261.6,38.48451001,10.84877797,1.41553051
site1,1115,21,B0116464,Ace.ma.,6.3,0.5,alive,569.1,260.3,31.17245311,8.50513121,0.32819749
