cross,mate_date,exp_date,fly_emer,male_emer,female_emer,dead
G1,11/26/21,11/22/21,4,4,0,0
G1,11/26/21,11/22/21,2,2,0,1
G1,11/26/21,11/22/21,2,2,0,0
G1,11/26/21,11/22/21,8,4,0,1
G1,11/26/21,11/22/21,2,2,0,0
G1xG1,11/26/21,11/22/21,5,0,4,0
G1xG1,11/26/21,11/22/21,2,2,0,0
G1xG1,11/26/21,11/22/21,2,0,1,0
G1xG1,11/26/21,11/22/21,3,1,2,0
G1xG1,11/26/21,11/22/21,14,0,0,1
G1xG1,11/26/21,11/22/21,12,0,0,1
G1xG1,11/26/21,11/22/21,1,3,3,0
G1xG1,11/26/21,11/22/21,0,1,0,0
G1xG1,11/26/21,11/22/21,5,0,0,1
G1xG1,11/26/21,11/22/21,0,1,2,1
G1xG1,11/29/21,11/24/21,14,1,5,0
G1xG1,11/29/21,11/24/21,0,1,2,0
G1xG1,11/29/21,11/24/21,1,0,6,0
G1xG1,11/29/21,11/24/21,0,1,0,0
G1xG1,11/29/21,11/24/21,5,4,0,0
G1xG1,11/29/21,11/24/21,1,1,7,1
G1xG1,11/29/21,11/24/21,0,0,0,2
G1xG1,11/29/21,11/24/21,0,3,2,0
G1xG1,11/29/21,11/24/21,0,1,4,0
G1xG1,11/29/21,11/24/21,5,0,0,0
G1xG3,11/26/21,11/22/21,2,1,0,0
G1xG3,11/26/21,11/22/21,0,0,0,1
G1xG3,11/26/21,11/22/21,10,0,0,0
G1xG3,11/26/21,11/22/21,3,0,0,1
G1xG3,11/26/21,11/22/21,10,2,0,0
G1xG3,11/26/21,11/22/21,11,2,0,0
G1xG3,11/26/21,11/22/21,7,0,0,0
G1xG3,11/26/21,11/22/21,6,1,0,0
G1xG3,11/26/21,11/22/21,5,2,0,0
G1xG3,11/29/21,11/24/21,4,0,0,3
G1xG3,11/29/21,11/24/21,4,0,0,1
G1xG3,11/29/21,11/24/21,9,4,0,0
G1xG3,11/29/21,11/24/21,4,6,0,0
G1xG3,11/29/21,11/24/21,7,0,0,0
G1xG3,11/29/21,11/24/21,1,4,0,0
G1xG3,11/29/21,11/24/21,3,1,0,1
G1xG3,11/29/21,11/24/21,0,0,0,2
G1xG3,11/29/21,11/24/21,3,2,0,0
G1xG3,11/29/21,11/24/21,2,3,0,0
G1xG3,11/29/21,11/24/21,1,4,0,2
G3xG1,11/26/21,11/22/21,2,8,0,0
G3xG1,11/26/21,11/22/21,3,0,0,0
G3xG1,11/26/21,11/22/21,7,4,0,0
G3xG1,11/26/21,11/22/21,2,5,0,0
G3xG1,11/26/21,11/22/21,0,1,0,0
G3xG1,11/26/21,11/22/21,1,0,0,1
G3xG1,11/29/21,11/24/21,1,2,0,0
G3xG1,11/29/21,11/24/21,2,7,0,0
G3xG1,11/29/21,11/24/21,2,2,0,0
G3xG1,11/29/21,11/24/21,6,5,0,0
G3xG1,11/29/21,11/24/21,4,2,0,0
G3xG1,11/29/21,11/24/21,0,7,0,0
G3xG1,11/29/21,11/24/21,2,8,0,0
G3xG1,11/29/21,11/24/21,0,7,0,0
G3xG1,11/29/21,11/24/21,0,10,0,0
G3xG1,11/29/21,11/24/21,2,4,0,0
G3xG1,11/29/21,11/24/21,3,3,0,0
G3xG1,11/29/21,11/24/21,4,1,0,0
G3xG1,11/29/21,11/24/21,5,0,0,1
G3xG1,11/29/21,11/24/21,1,4,0,0
G3xG3,11/26/21,11/22/21,0,1,1,1
G3xG3,11/26/21,11/22/21,0,2,1,1
G3xG3,11/26/21,11/22/21,0,2,1,0
G3xG3,11/26/21,11/22/21,5,2,2,0
G3xG3,11/26/21,11/22/21,0,7,5,0
G3xG3,11/26/21,11/22/21,0,6,3,1
G3xG3,11/26/21,11/22/21,1,3,3,1
G3xG3,11/26/21,11/22/21,2,5,4,0
G3xG3,11/26/21,11/22/21,4,4,2,1
G3xG3,11/26/21,11/22/21,1,1,1,1
G3,11/26/21,11/22/21,9,1,0,1
G3,11/26/21,11/22/21,2,4,0,0
G3,11/26/21,11/22/21,1,6,0,0
G3,11/26/21,11/22/21,4,1,0,0
G3,11/26/21,11/22/21,1,4,0,0
