Date,water origin,pH,calcium,iron,sodium,sulfate,nitrate,,,,
6/10/2013,East Yellowstone river,8.18,32.50,4.26,26.60,78.00,0.00,,,,
9/3/2013,East Yellowstone river,8.41,56.70,0.61,62.70,206.00,0.00,,,,
5/13/2014,East Yellowstone river,8.21,53.00,3.54,45.90,154.00,0.30,,,,
5/20/2015,East Yellowstone river,7.94,39.10,13.10,24.90,71.00,0.20,,,,
9/9/2015,East Yellowstone river,8.57,46.00,2.38,44.30,132.00,0.00,,,,
5/17/2016,East Yellowstone river,8.22,39.60,3.38,36.50,107.00,0.00,,,,
9/20/2016,East Yellowstone river,8.46,50.30,0.38,46.20,151.00,0.00,,,,
5/10/2017,East Yellowstone river,7.91,42.00,9.13,33.90,106.00,0.30,,,,
10/11/2017,East Yellowstone river,8.41,45.40,0.55,34.20,110.00,0.00,,,,
5/7/2018,East Yellowstone river,7.96,57.60,11.60,42.10,142.00,0.30,,,,
9/11/2018,East Yellowstone river,8.47,39.40,0.39,33.00,106.00,0.00,,,,
