SiteID,Date,Pesticide,Rate per acre,Unit,Application Method,Comment
WRE2,5/19/1980,2-4D,0.5,pounds per acre,,
WRE7,8/2/1982,Igran,2.25,pounds per acre,,
WRE5,6/6/1983,Igran,2,pounds per acre,boom sprayer,
WRE5,6/6/1983,Milogard,0.5,pounds per acre,boom sprayer,
WRE4,5/8/1984,Weedmaster,0.25,gallon per acre,ground spray rig,
WRE5,4/24/1984,Igran,2,pounds per acre,,
WRE5,4/24/1984,Milogard,0.5,pounds per acre,,
WRE5,5/24/1984,Weedar,,,,
WRE5,6/13/1984,ethyl parathion ,,,aerial sprayer,
WRE7,7/6/1984,Paraquat,1.5,quarts per acre,ground spray rig,
WRE7,7/17/1984,Igran,2,pounds per acre,,
WRE1,5/29/1985,Grazon,0.5,quarts per acre,ground spray rig,
WRE6,3/22/1985,Glean,0.17,ounces per acre,,
WRE7,3/22/1985,Glean,0.17,ounces per acre,,
WRE7,7/19/1985,Landmaster,1.25,quarts per acre,ground spray rig,
WRE7,9/17/1985,Landmaster,1.25,quarts per acre,ground spray rig,
WRE8,3/22/1985,Glean,0.17,ounces per acre,,
WRE5,5/23/1986,Roundup,16,ounces per acre,ground spray rig,
WRE5,5/23/1986,ammonia sulphate,2,pounds per acre,ground spray rig,
WRE5,5/23/1986,activator,1,quarts per acre,ground spray rig,
WRE6,4/16/1986,MCP (2-4D),1.5,pints per acre,aerial sprayer,
WRE7,1/3/1986,Roundup,16,ounces per acre,ground spray rig,
WRE7,1/3/1986,ammonia sulphate,6,pounds per acre,ground spray rig,
WRE7,1/3/1986,activator,1,quarts per acre,ground spray rig,
WRE7,4/16/1986,MCP (2-4D),1.5,pints per acre,aerial sprayer,
WRE7,7/22/1986,Landmaster,5,pints per acre,ground spray rig,
WRE7,8/29/1986,Landmaster,5,pints per acre,ground spray rig,
WRE7,10/25/1986,Roundup,1,quarts per acre,ground spray rig,
WRE8,4/16/1986,MCP (2-4D),1.5,pints per acre,aerial sprayer,
WRE4,6/5/1987,Grazon,1.25,quarts per acre,ground spray rig,
WRE5,10/1/1987,Roundup,1.25,quarts per acre,ground spray rig,
WRE5,10/1/1987,activator,0.5,quarts per acre,ground spray rig,
WRE7,6/18/1987,Landmaster,1.25,quarts per acre,ground spray rig,
WRE7,6/18/1987,ammonia sulphate,17,pounds per acre,ground spray rig,
WRE7,6/18/1987,activator,1,quarts per acre,ground spray rig,
WRE7,7/27/1987,Landmaster,1.25,quarts per acre,ground spray rig,
WRE7,7/27/1987,activator,0.5,quarts per acre,ground spray rig,
WRE7,10/1/1987,Roundup,1.25,quarts per acre,ground spray rig,
WRE7,10/1/1987,activator,0.5,quarts per acre,ground spray rig,
WRE8,6/18/1987,Landmaster,1.25,quarts per acre,ground spray rig,
WRE8,6/18/1987,ammonia sulphate,17,pounds per acre,ground spray rig,
WRE8,6/18/1987,activator,1,quarts per acre,ground spray rig,
WRE4,6/28/1988,Grazon,1.25,quarts per acre,ground spray rig,
WRE5,10/19/1988,Roundup,4,quarts per acre,ground spray rig,
WRE5,10/19/1988,activator,1,quarts per acre,ground spray rig,
WRE7,4/11/1988,MCPA,0.75,pounds per acre,aerial sprayer,
WRE7,7/28/1988,Landmaster,1.25,quarts per acre,ground spray rig,
WRE7,7/28/1988,activator,1,quarts per acre,ground spray rig,
WRE7,10/19/1988,Roundup,4,quarts per acre,ground spray rig,
WRE7,10/19/1988,activator,1,quarts per acre,ground spray rig,
WRE8,4/11/1988,MCPA,0.75,pounds per acre,aerial sprayer,
WRE4,6/22/1989,Grazon,1.25,quarts per acre,ground spray rig,
WRE4,6/22/1989,activator,1,quarts per acre,ground spray rig,
WRE5,6/22/1989,Grazon,0.5,quarts per acre,ground spray rig,
WRE5,6/22/1989,activator,1,quarts per acre,ground spray rig,
WRE5,9/7/1989,Landmaster,0.9,gallon per acre,ground spray rig,
WRE5,9/7/1989,activator,0.12,gallon per acre,ground spray rig,
WRE5,10/25/1989,Landmaster,0.4,gallon per acre,ground spray rig,
WRE7,7/18/1989,Landmaster BW,54,ounces per acre,ground spray rig,
WRE7,9/7/1989,Landmaster,0.9,gallon per acre,ground spray rig,
WRE7,9/7/1989,activator,0.5,gallon per acre,ground spray rig,
WRE8,7/18/1989,Landmaster BW,54,ounces per acre,ground spray rig,
WRE4,5/22/1990,Grazon P+D,1.25,quarts per acre,,
