ID,1.1.1
Indicator (EN),Natural land cover
Indicator (PT),Cobertura natural da terra
Range,0-?
Unit,Hectares (ha)
Data provider,MapBiomas
Data source,Project MapBiomas Collection 5.0 of Brazilian Land Cover & Use Map Series. Accessed: 19/02/2021. Available: https://mapbiomas.org/
Update frequency,Annual
Spatial scale,Municipality
Time period,1985-2019
Reference,"MapBiomas (2020) 'MapBiomas General �Handbook� Algorithm Theoretical Basis Document (ATBD) Collection 5 Version 1.0', Available: https://mapbiomas.org/download-dos-atbds"
Notes,"The indicator is an aggregate of the land cover/use types classified as 'Natural' in level 0 of the MapBiomas land cover/use classification system. This includes Forest, Non Forest Natural Formations, and Water."
