﻿SampleID,subject_id,study_day,age_group,treatment
P0016.192,Donor 24,24h,Young adults ,Lactose
P0016.261,Donor 33,6h,Elder adults ,Lactose
P0016.269,Donor 35,24h,Elder adults ,Blank
P0016.197,Donor 29,6h,Adults ,Blank
P0016.266,Donor 32,24h,Elder adults ,Blank
P0016.245,Donor 35,6h,Elder adults ,Blank
P0016.193,Donor 25,6h,Adults ,Blank
P0016.270,Donor 36,24h,Elder adults ,Blank
P0016.216,Donor 30,6h,Adults ,Lactose
P0016.244,Donor 34,6h,Elder adults ,Blank
P0016.212,Donor 26,6h,Adults ,Lactose
P0016.220,Donor 28,24h,Adults ,Blank
P0016.259,Donor 31,6h,Elder adults ,Lactose
P0016.222,Donor 30,24h,Adults ,Blank
P0016.188,Donor 20,24h,Young adults ,Lactose
P0016.236,Donor 26,24h,Adults ,Lactose
P0016.195,Donor 27,6h,Adults ,Blank
P0016.262,Donor 34,6h,Elder adults ,Lactose
P0016.211,Donor 25,6h,Adults ,Lactose
P0016.189,Donor 21,24h,Young adults ,Lactose
P0016.237,Donor 27,24h,Adults ,Lactose
P0016.215,Donor 29,6h,Adults ,Lactose
P0016.267,Donor 33,24h,Elder adults ,Blank
P0016.260,Donor 32,6h,Elder adults ,Lactose
P0016.265,Donor 31,24h,Elder adults ,Blank
P0016.214,Donor 28,6h,Adults ,Lactose
P0016.238,Donor 28,24h,Adults ,Lactose
P0016.213,Donor 27,6h,Adults ,Lactose
P0016.246,Donor 36,6h,Elder adults ,Blank
P0016.240,Donor 30,24h,Adults ,Lactose
P0016.221,Donor 29,24h,Adults ,Blank
P0016.217,Donor 25,24h,Adults ,Blank
P0016.190,Donor 22,24h,Young adults ,Lactose
P0016.239,Donor 29,24h,Adults ,Lactose
P0016.191,Donor 23,24h,Young adults ,Lactose
P0016.196,Donor 28,6h,Adults ,Blank
P0016.187,Donor 19,24h,Young adults ,Lactose
P0016.219,Donor 27,24h,Adults ,Blank
P0016.198,Donor 30,6h,Adults ,Blank
P0016.242,Donor 32,6h,Elder adults ,Blank
P0016.235,Donor 25,24h,Adults ,Lactose
P0016.268,Donor 34,24h,Elder adults ,Blank
P0016.194,Donor 26,6h,Adults ,Blank
P0016.218,Donor 26,24h,Adults ,Blank
P0016.243,Donor 33,6h,Elder adults ,Blank
P0016.263,Donor 35,6h,Elder adults ,Lactose
P0016.241,Donor 31,6h,Elder adults ,Blank
P0016.264,Donor 36,6h,Elder adults ,Lactose
P0016.288,Donor 36,24h,Elder adults ,Lactose
P0016.361,Donor 25,0h,Adults ,Blank
P0016.366,Donor 30,0h,Adults ,Blank
P0016.364,Donor 28,0h,Adults ,Blank
P0016.358,Donor 22,0h,Young adults ,Blank
P0016.367,Donor 31,0h,Elder adults ,Blank
P0016.363,Donor 27,0h,Adults ,Blank
P0016.362,Donor 26,0h,Adults ,Blank
P0016.365,Donor 29,0h,Adults ,Blank
P0016.285,Donor 33,24h,Elder adults ,Lactose
P0016.286,Donor 34,24h,Elder adults ,Lactose
P0016.283,Donor 31,24h,Elder adults ,Lactose
P0016.360,Donor 24,0h,Young adults ,Blank
P0016.287,Donor 35,24h,Elder adults ,Lactose
P0016.356,Donor 20,0h,Young adults ,Blank
P0016.357,Donor 21,0h,Young adults ,Blank
P0016.284,Donor 32,24h,Elder adults ,Lactose
P0016.368,Donor 32,0h,Elder adults ,Blank
P0016.355,Donor 19,0h,Young adults ,Blank
P0016.359,Donor 23,0h,Young adults ,Blank
P0016.370,Donor 34,0h,Elder adults ,Blank
P0016.369,Donor 33,0h,Elder adults ,Blank
P0016.372,Donor 36,0h,Elder adults ,Blank
P0016.371,Donor 35,0h,Elder adults ,Blank
P0016.166,Donor 22,6h,Young adults ,Lactose
P0016.170,Donor 20,24h,Young adults ,Blank
P0016.148,Donor 22,6h,Young adults ,Blank
P0016.173,Donor 23,24h,Young adults ,Blank
P0016.149,Donor 23,6h,Young adults ,Blank
P0016.169,Donor 19,24h,Young adults ,Blank
P0016.147,Donor 21,6h,Young adults ,Blank
P0016.150,Donor 24,6h,Young adults ,Blank
P0016.146,Donor 20,6h,Young adults ,Blank
P0016.165,Donor 21,6h,Young adults ,Lactose
P0016.171,Donor 21,24h,Young adults ,Blank
P0016.145,Donor 19,6h,Young adults ,Blank
P0016.163,Donor 19,6h,Young adults ,Lactose
P0016.172,Donor 22,24h,Young adults ,Blank
P0016.174,Donor 24,24h,Young adults ,Blank
P0016.168,Donor 24,6h,Young adults ,Lactose
P0016.167,Donor 23,6h,Young adults ,Lactose
P0016.164,Donor 20,6h,Young adults ,Lactose
