,,Plate 1 weigth (g),,,,,,
,,rep 1,rep 2,rep 3,average,,,
,Dry,0.019,0.0191,0.0189,0.019,0,,
0,Wetted,0.0717,0.0698,0.0678,0.070,0.051,,
10,T=10,0.0745,0.0859,0.0672,0.076,0.057,,
20,T=20,0.075,0.0751,0.0805,0.077,0.058,,
30,T=30,0.0795,0.084,0.0782,0.081,0.062,,
60,T=60,0.085,0.0848,0.081,0.084,0.065,,
,,,,,,,,
,,Plate 2 weigth (g),,,,,,
,,rep 1,rep 2,rep 3,,,,
,Dry,0.0127,0.0126,0.0126,0.013,0,,
0,Wetted,0.0635,0.0713,0.0716,0.069,0.056,,
10,T=10,0.0734,0.0784,0.085,0.079,0.066,,
20,T=20,0.0895,0.0825,0.076,0.083,0.070,,
30,T=30,0.087,0.084,0.075,0.082,0.069,,
60,T=60,0.083,0.084,0.085,0.084,0.071,,
,,,,,,,,
,,Plate 3 weight (g),,,,,,
,,rep 1,rep 2,rep 3,,,,
,Dry,0.0211,0.0206,0.0205,0.021,0,,
0,Wetted,0.072,0.0733,0.0784,0.075,0.054,,
10,T=10,0.0823,0.0815,0.0812,0.082,0.061,,
20,T=20,0.095,0.0906,0.0949,0.094,0.073,,
30,T=30,0.095,0.096,0.097,0.096,0.075,,
60,T=60,0.09,0.0893,0.0897,0.090,0.069,,
