Transcript,Transcript description,CH0.5 Log2FoldChange,CH0.5 FDR,CH1 Log2FoldChange,CH1 FDR,CH2 Log2FoldChange,CH2 FDR,CH7 Log2FoldChange,CH7 FDR,UH0.5 Log2FoldChange,UH0.5 FDR,UH1 Log2FoldChange,UH1 FDR,UH2 Log2FoldChange,UH2 FDR,UH7 Log2FoldChange,UH7 FDR,CHD0 ave,UHD0 ave,CH05,UH05,CH1,UH1,CH2,UH2,CH7,UH7,UHCH Significant Transcripts::T0 Log2FoldChange,UHCH Significant Transcripts::T0 FDR,UHCH Significant Transcripts::T0.5 Log2FoldChange,UHCH Significant Transcripts::T0.5 FDR,UHCH Significant Transcripts::T1 Log2FoldChange,UHCH Significant Transcripts::T1 FDR,UHCH Significant Transcripts::T2 Log2FoldChange,UHCH Significant Transcripts::T2 FDR,UHCH Significant Transcripts::T7 Log2FoldChange,UHCH Significant Transcripts::T7 FDR,Any Significant
ENSBTAT00000000005,G protein-coupled receptor kinase 3 [Source:VGNC Symbol;Acc:VGNC:53904],-0.7784,0.0004,0.0000,0.8703,0.6696,0.0006,0.1651,0.3511,0.0100,0.9995,0.0367,0.9164,0.0592,0.6667,0.0402,0.8754,1193.3270,1376.5250,656.4498,1485.6880,1284.0297,1521.7392,2005.7567,1593.7720,1612.1309,1673.4059,0.0042,0.9993,1.1038,0.0000,0.0000,0.8955,-0.0575,0.7046,0.0000,0.9999,TRUE
ENSBTAT00000000009,forkhead box F1 [Source:VGNC Symbol;Acc:VGNC:29084],-0.0064,1.0000,0.0000,1.0000,-0.0646,1.0000,-0.0023,1.0000,-0.0003,1.0000,0.0006,1.0000,-0.0018,1.0000,-0.0012,1.0000,2.4606,1.8941,2.3363,1.6280,2.6815,2.2521,0.5959,1.0501,1.5765,0.8984,-0.0001,1.0000,-0.0154,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000000010,ubiquitin like 7 [Source:VGNC Symbol;Acc:VGNC:50128],-0.2475,0.1749,0.0000,0.1152,0.2044,0.3365,-0.0593,0.7368,-0.0291,0.9995,0.0169,0.9669,-0.0401,0.7808,-0.0223,0.9668,907.9631,899.4240,734.4507,751.7818,1209.8251,985.8012,1112.4875,816.0670,796.2015,799.2343,-0.0003,0.9993,0.0229,0.9451,0.0000,0.8677,-0.0635,0.5686,0.0000,0.9999,FALSE
ENSBTAT00000000013,tetratricopeptide repeat domain 33 [Source:VGNC Symbol;Acc:VGNC:36471],0.2472,0.2382,0.4753,0.0004,0.4556,0.0016,0.0662,0.6408,0.0827,0.7379,0.1072,0.5675,-0.0055,0.9807,0.1726,0.4442,184.8081,231.1204,233.4511,278.7470,270.8885,272.9561,262.4277,230.5278,231.9664,282.3681,0.0111,0.7457,0.1905,0.4312,0.0000,0.9995,-0.0692,0.7751,0.0000,0.9999,FALSE
ENSBTAT00000000014,thioredoxin 2 [Source:VGNC Symbol;Acc:VGNC:36533],-0.1324,0.4618,0.0000,0.6020,-0.2469,0.0522,-0.2534,0.1874,-0.0396,0.9921,-0.1303,0.4737,-0.3702,0.0497,-0.0733,0.6873,1543.4838,1652.0041,1384.3630,1439.3663,1436.5761,1357.1786,1278.5702,1196.2922,1194.6592,1301.1782,0.0048,0.9993,0.0470,0.8850,0.0000,0.9995,-0.0306,0.9782,0.0000,0.9999,FALSE
ENSBTAT00000000015,FAD dependent oxidoreductase domain containing 2 [Source:VGNC Symbol;Acc:VGNC:29107],0.0512,0.9011,0.0000,0.8232,-0.0292,0.9136,-0.0182,0.8686,0.0025,0.9995,0.0250,0.8827,0.0857,1.0000,0.0072,0.9971,127.0740,101.2002,144.5764,104.4660,150.3155,125.6412,116.7176,141.6309,103.1925,108.4507,-0.0017,0.9993,-0.1621,0.5643,0.0000,0.9995,0.0086,0.9944,0.0000,0.9999,FALSE
ENSBTAT00000000016,protein kinase AMP-activated catalytic subunit alpha 1 [Source:VGNC Symbol;Acc:VGNC:50248],0.2354,0.1280,0.6868,0.0000,0.6554,0.0003,0.4396,0.0126,0.0602,0.8971,0.1849,0.3560,0.1819,0.2513,0.2607,0.2226,1885.2468,1977.5482,2289.7273,2286.4707,3098.8027,2616.3295,3109.8712,2430.3608,2691.6953,2527.1193,0.0031,0.9993,0.0011,0.9980,0.0000,0.5978,-0.0661,0.6281,0.0000,0.9999,FALSE
ENSBTAT00000000017,protein kinase AMP-activated catalytic subunit alpha 1 [Source:VGNC Symbol;Acc:VGNC:50248],0.0444,0.9221,0.0000,0.0758,0.5830,0.0472,0.0102,0.9417,0.0035,0.9995,0.0405,0.7177,0.0234,0.7858,0.0145,0.9724,282.7438,284.2727,316.0102,306.4348,452.0730,383.8706,497.7985,351.5584,312.2593,344.7182,0.0000,0.9993,-0.0096,0.9830,0.0000,0.9519,-0.0268,0.8041,0.0000,0.9999,FALSE
ENSBTAT00000000018,lymphotoxin alpha [Source:VGNC Symbol;Acc:VGNC:31066],0.2376,0.3259,0.0000,0.9592,-0.0589,0.8381,-0.0111,0.9585,-0.0063,0.9995,-0.0230,0.9633,-0.0328,0.8209,-0.0201,0.9839,204.8040,182.5593,264.2366,179.2948,208.6051,174.6984,195.8537,169.3426,198.4265,171.6614,-0.0026,0.9993,-0.4376,0.0819,0.0000,0.7388,-0.0219,0.9764,0.0000,0.9999,FALSE
ENSBTAT00000000022,WASH complex subunit 3 [Source:NCBI gene;Acc:613720],-0.0926,0.7866,0.0000,0.0990,0.5577,0.0042,0.0222,0.9161,0.0201,0.9995,-0.0400,0.8339,-0.0279,0.8410,0.0059,0.9971,177.1206,201.6784,159.3462,225.5645,226.9127,168.2927,274.0063,184.0015,190.0410,211.8837,0.0043,0.9993,0.3987,0.0807,0.0000,0.4331,-0.1173,0.3011,0.0000,0.9999,FALSE
