"indicationgroupid","name"
"1","Angina (excepto Prinzmetal)"
"2","Infarto agudo de miocardio"
"3","Fibrilación auricular"
"5","Taquicardia supraventricular"
"6","Extrasístole"
"9","Valvulopatía"
"11","Miocardiopatía obstructiva"
"12","Bloqueo auriculoventricular"
"14","Edema agudo de pulmón (cardiogénico)"
"16","Insuficiencia cardíaca"
"20","Accidente vascular cerebromeníngeo"
"21","Hipertensión arterial"
"29","Arritmia ventricular"
"30","Endocarditis bacteriana"
"32","Insuficiencia de la microcirculación periférica"
"33","Hiperlipidemia"
"34","Déficit cognitivo en ancianos"
"35","Retinopatías supuestamente vasculares"
"36","Palpitación y eretismo cardiaco"
"37","Taquicardia sinusal"
"38","Hipotensión ortostática"
"40","Cardiopatía congénita"
"41","Hemorroides"
"42","Fisura anal"
"43","Hipertiroidismo"
"44","Contusión y traumatismo superficial"
"45","Traumatismo craneal"
"47","Menometrorragia (funcional)"
"48","Edema periférico"
"49","Trombosis venosa"
"50","Varices de miembros inferiores"
"53","Lipotimia"
"54","Crisis convulsiva"
"55","Arteritis de las extremidades inferiores"
"57","Intervención cardiológica"
"58","Anestesia local"
"59","Anestesia regional"
"61","Insuficiencia cardiocirculatoria"
"62","Premedicación"
"65","Hipovolemia"
"66","Acidosis"
"67","Síndrome de bajo gasto cardiaco"
"68","Deshidratación"
"69","Anestesia general"
"70","Hipoglucemia"
"71","Delírium tremens"
"73","Epilepsia"
"74","Asistencia respiratoria"
"75","Hipoalbuminemia"
"76","Hemodilución normovolémica"
"77","Infiltracción"
"78","Vehículo para administración de medicamentos"
"80","Insuficiencia renal terminal"
"87","Anemia ferropénica"
"95","Endometriosis"
"97","Hirsutismo"
"104","Bowen, enfermedad (de)"
"105","Aplasia medular"
"107","Lupus eritematoso"
"108","Poliartritis reumatoide"
"111","Enfermedad de Paget"
"114","Hipercorticalismo"
"117","Trastorno de la pubertad"
"121","Policitemia primaria"
"122","Condiloma acuminado"
"123","Anticoncepción oral"
"128","Hipercalcemia"
"129","Técnicas de reproducción asistida (ART)"
"130","Glomerulonefritis"
"131","Náuseas y vómitos por quimioterapia"
"133","Leuco-neutropenia congénita"
"137","Trombocitopenia"
"138","Infección por VIH"
"141","Exploración de la función cardiaca"
"142","Depresión"
"143","Agitación"
"145","Migraña"
"147","Ansiedad"
"148","Astenia funcional"
"149","Trastorno psicótico crónico"
"151","Toxicomanía a los opiáceos"
"154","Insomnio"
"155","Trastornos de la menopausia"
"158","Trastornos psicóticos menores"
"159","Tétanos"
"160","Movimiento anormal no parkinsoniano"
"163","Trastorno cocleovestibular"
"164","Tabaco, deshabituación"
"167","Complicación de la quimioterapia anticancerosa"
"168","Náuseas y vómitos"
"169","Nutrición parenteral"
"176","Manifestaciones alérgicas"
"177","Trasplante de médula ósea"
"179","Deprivación alcohólica"
"180","Trastorno psicótico agudo"
"181","Hipersomnia"
"182","Acné"
"183","Rosácea"
"184","Acrodermatitis enteropática"
"186","Antisepsia de lesiones mucocutáneas"
"190","Antisepsia de la piel y mucosas"
"191","Parasitosis externa"
"193","Trastorno de la transpiración"
"194","Quemadura cutánea"
"195","Dermatitis atópica"
"196","Alopecia y fragilidad capilar"
"198","Hiperpigmentación"
"199","Infección bacteriana cutánea"
"200","Problemas de cicatrización"
"201","Pediculosis"
"202","Prurito"
"204","Callosidad"
"205","Hiperqueratosis y dermatosis escamosas"
"206","Dermitis irritativa"
"207","Complicación de radioterapia"
"208","Dermatitis seborreica"
"209","Eccema"
"210","Heridas, escaras y úlceras"
"212","Eritema solar"
"214","Trastornos ungueales"
"217","Psoriasis"
"218","Sequedad cutánea"
"219","Verruga"
"220","Infección por virus herpes"
"223","Artrosis"
"226","Epistaxis"
"227","Granuloma anular"
"228","Infección vaginal"
"230","Otitis media aguda"
"231","Paludismo"
"232","Picadura de insectos"
"234","Rechazo al trasplante"
"235","Rinitis y rinofaringitis aguda"
"236","Urticaria"
"237","Vértigo"
"238","Dermatofitosis"
"241","Pérdida de apetito"
"242","Carencia de magnesio"
"243","Trastorno del comportamiento del niño"
"244","Síndrome de Raynaud"
"245","Aftosis"
"246","Estado epiléptico"
"249","Dermatosis bullosa"
"251","Foliculitis"
"252","Intertrigo"
"255","Alergia alimentaria"
"257","Desensibilización"
"260","Úlcera gastroduodenal"
"261","Dispepsia"
"262","Candidiasis digestiva"
"263","Estreñimiento"
"264","Rectocolitis hemorrágica"
"265","Diarrea aguda"
"266","Dolor espasmódico"
"267","Anitis, hemorroides y fisura anal"
"268","Exploraciones radiográficas"
"269","Hepatitis vírica"
"271","Cinetosis"
"272","Complicaciones digestivas postquirúrgicas"
"273","Litiasis biliar"
"274","Insuficiencia pancreática"
"276","Enfermedad de Crohn"
"278","Encefalopatía hepática"
"279","Colopatía funcional"
"282","Reflujo gastroesofágico"
"284","Profilaxis para el viajero"
"285","Peritonitis"
"287","Enfermedad de Alzheimer"
"288","Dislexia"
"289","Miastenia"
"290","Síndrome parkinsoniano"
"291","Esclerosis en placas"
"293","Coma"
"294","Exploraciones en nueurología"
"295","Infección neuromeníngea"
"296","Neuritis óptica"
"297","Parkinsoniano inducido por neurolépticos, síndrome"
"300","Síndrome de Guillain-Barré"
"302","Hepatopatía colestásica crónica"
"303","Trastorno del ciclo de la urea"
"304","Espasmo"
"305","Exploraciones en endocrinología"
"306","Gripe"
