Element name,Description,Data type,Character length,Acceptable Values,Required,Accepts null
HS_data,GeoScout Holland Scientific data logger for CropCircle sensors,serial,N/A,N/A,N/A,N/A
LONGITUDE,GPS global meridian coordinate,float,13,-ddd.mmmmmm,y,y
LATITUDE,GPS global parallel coordinate,float,10,dd.mmmmmmm,y,y
ELEVATION,GPS meters above sealevel,float,5,m.m,y,y
FIX_TYPE,GPS signal indication,integer,1,2-Jan,n,y
UTC_TIME,GPS universial time coordinate,float,8,hhmmss.0,y,y
SPEED,GPS rig speed in meters per second,float,4,m.00,n,y
COURSE,GPS rig calculated heading in degrees,float,5,ddd.0,n,y
SENSOR,CropCircle ACS-470 sensor number,integer,1,3-Feb,y,y
VI1,Onboard VI calculation not used,float,6,0 - 1,n,y
VI2,Onboard VI calculation not used,float,6,0 - 1,n,y
R1,Raw detector channel - 800 and 800 nm,float,6,0 - 10,y,y
R2,Raw detector channel - 730 or 780 nm,float,6,0 - 10,y,y
R3,Raw detector channel - 670 or 590 nm,float,6,0 - 10,y,y
APP_RATE,Not used,N/A,N/A,N/A,N/A,N/A
CS_data,Campbell Scientific data logger for additional metrics,analog,N/A,N/A,N/A,N/A
TIMESTAMP,CS Logger generated time string,string,255,mm/dd/yyyy hh:mm:ss.0,y,y
RECORD,CS Logger generated incrementing data output count,integer,255,x,y,y
batt_volt_Min,CS Logger supply voltage,float,5,xx.xx,n,y
PTemp,CS Logger electronic temperature in Celsius,float,5,xx.xx,n,y
AirTemp,Ambient TC test air temperature in Celsius,float,5,xx.xx,y,y
TargTemp_1022,Backward view IRT target temperature in C,float,5,xx.xx,y,y
TargTemp_1023,Nadir view IRT target temperature in C,float,5,xx.xx,y,y
TargTemp_1052,Forward view IRT target temperature in C,float,5,xx.xx,y,y
SBTemp_1022,Backward view IRT sensor body temperature in C,float,5,xx.xx,n,y
SBTemp_1023,Nadir view IRT sensor body temperature in C,float,5,xx.xx,n,y
SBTemp_1052,Forward view IRT sensor body temperature in C,float,5,xx.xx,n,y
TmV_1022,Backward view IRT raw microvolt signal,float,8,x.xxxxxx,n,y
TmV_1023,Nadir view IRT raw microvolt signal,float,8,x.xxxxxx,n,y
TmV_1052,Forward view IRT raw microvolt signal,float,8,x.xxxxxx,n,y
SonicV,Madison ultrasonic sensor raw signal voltage,float,8,x.xxxxxx,n,y
Dist_Inches,Madison ultrasonic sensor displacement from sensor to target in inches,float,3,xx,y,y
Mad_Inches,Madison ultrasonic sensor displacement from sensor to target in inches,float,3,xx,y,y
SigTime,Parallax ultrasonic sensor signal time in microseconds,float,4,x,n,y
Parr_Inches,Parallax ultrasonic sensor displacement from sensor to target in inches,float,3,xx,y,y
CS_GPS,Campbell Scientific data logger GPS recordings,analog,N/A,N/A,N/A,N/A
latitude_a,GPS degrees Y,integer,2,dd,n,y
latitude_b,GPS minutes Y,float,6,m.mmmm,y,y
longitude_a,GPS degrees X,integer,4,-ddd,n,y
longitude_b,GPS minutes X,float,8,-mm.mmmm,y,y
speed,GPS rig travel in meters per second,float,3,0,n,y
course,GPS calculated rig heading in degrees,float,5,ddd.0,n,y
magnetic_variation,unitless,float,4,0,n,y
fix_quality,unitless,integer,1,1 or 2,n,y
nmbr_satellites,unitless,integer,2,0 to 12,n,y
altitude,meters,float,5,36x.x,n,y
pps,CS logger ms percision timing pulse,integer,5,7999,n,y
dt_since_gprmc,seconds,float,4,0,n,y
gps_ready,unitless,integer,2,1 to 10,n,y
max_clock_change,Largest logger time adjusted by GPS in ms,float,5,-7999,n,y
nmbr_clock_change,Logger clock set by GPS count,integer,5,x,n,y
