SITE_NUM,PGX_NEW,PGY_NEW,PG_XCOORD,PG_YCOORD,UTM_EAST,UTM_NORTH,MAX_L,MAX_W,AV_RAD,AREA,AREA_SCALE,LND_CODE,SITE_TYPE
1,210246.5393,32003.494124,210300,32000,751671,3419168,200,150,175,30000,0.3333333333,HL_TOP,VLLG
2,210289.976844,32221.683596,210300,32300,751665,3419468,12,12,12,144,0.0016,,TWR
3,210549.814295,32422.447423,210600,32500,751961,3419674,40,35,37.5,1400,0.0155555556,,TWR
4,210626.149384,32744.779926,210700,32800,752055,3419976,10,8,9,80,0.0008888889,,TWR
5,209997.085894,32371.402047,210000,32400,751363,3419562,75,40,57.5,3000,0.0333333333,,FARM
6,211117.033377,32195.342972,211100,32200,752467,3419384,200,200,200,40000,0.4444444444,SPUR,VLLG
9,209963.785125,33619.453097,209800,33700,751137,3420859,400,100,250,40000,0.4444444444,,CAVE
20,211313.118679,29961.806888,211400,30000,752810,3417190,145,100,122.5,14500,0.1611111111,HL_TOP,VLLG
21,212986.190128,30835.201738,213000,30800,754395,3418022,80,24,52,1920,0.0213333333,,SHD_SCAT
22,213002.472215,31508.406711,213000,31500,754381,3418722,100,25,62.5,2500,0.0277777778,,CSTRN
23,213083.720083,33191.953405,213100,33200,754447,3420424,300,200,250,60000,0.6666666667,PLTEAU,VLLG
24,213748.818037,34276.249487,213800,34300,755126,3421538,20,20,20,400,0.0044444444,,TWR
25,212394.923974,32122.111328,212400,32100,753769,3419310,300,300,300,90000,1,,CMTRY
26,210574.136489,28391.562141,210800,28300,752244,3415477,2500,3,1251.5,7500,0.0833333333,,ROAD
27,210297.939804,30163.705918,210300,30200,751706,3417368,100,50,75,5000,0.0555555556,,FARM
28,210302.672303,29583.011126,210400,29600,751818,3416770,200,80,140,16000,0.1777777778,RDGE,QRRY
29,211962.780619,34631.408927,211900,34600,753219,3421801,9,4,6.5,36,0.0004,,TWR
30,212518.994646,35133.801616,212600,35200,753907,3422415,60,40,50,2400,0.0266666667,,TWR
31,213222.92014,35022.908813,213300,35000,754612,3422228,80,40,60,3200,0.0355555556,HL_TOP,FARM
32,214831.400676,36660.947165,214900,36600,756180,3423861,25,25,25,625,0.0069444444,,TWR
33,214889.652878,35977.766838,214900,36000,756192,3423260,150,100,125,15000,0.1666666667,,VLLG
34,214650.706183,35882.481182,214700,35900,755994,3423156,40,40,40,1600,0.0177777778,HL_TOP,CAVE
35,214636.436045,36585.299173,214600,36600,755880,3423855,50,20,35,1000,0.0111111111,,TWR
36,214032.048495,36814.737742,214100,36800,755376,3424045,10,10,10,100,0.0011111111,,TWR
37,214042.740298,37232.848852,214100,37200,755368,3424445,20,20,20,400,0.0044444444,,CAMP
38,214237.034612,34502.475148,214300,34500,755622,3421748,50,50,50,2500,0.0277777778,,LTH_SCAT
39,214498.205331,34265.428505,214500,34300,755826,3421552,105,55,80,5775,0.0641666667,,VLLG
40,214329.3968,39311.029067,214100,39300,755326,3426545,300,100,200,30000,0.3333333333,,ENCL
41,214659.65125,39455.467863,214500,39400,755724,3426653,80,80,80,6400,0.0711111111,,ENCL
42,212247.982021,36863.959614,215200,38600,756440,3425867,400,120,260,48000,0.5333333333,PLTEAU,ENCL
42,215331.788871,38787.045144,213700,38900,754934,3426137,12,12,12,144,0.0016,HL_SLP,CAVE
43,213713.797429,38960.46928,213100,39500,754322,3426725,9,4,6.5,36,0.0004,,TOMB
44,213131.300884,39458.589634,213000,39600,754220,3426824,5,5,5,25,0.0002777778,RDGE,CMTRY
45,213037.46679,39602.94518,213300,38900,754534,3426129,10,8,9,80,0.0008888889,RDGE,LTH_SCAT
46,213295.63215,38944.057426,212200,36800,753476,3424007,50,25,37.5,1250,0.0138888889,TERR,FARM
48,212196.062701,37555.127392,212200,37600,753460,3424807,40,30,35,1200,0.0133333333,,LTH_SCAT
49,212078.766976,38109.651931,212100,38200,753348,3425405,20,10,15,200,0.0022222222,CLIFF,LTH_SCAT
50,211905.772182,38293.512981,212000,38300,753246,3425503,10,5,7.5,50,0.0005555556,,LTH_SCAT
51,211932.162702,38475.326597,211900,38500,753142,3425701,100,50,75,5000,0.0555555556,,LTH_SCAT
52,212027.16422,38669.077188,211900,38700,753138,3425901,40,40,40,1600,0.0177777778,WADI,MILL
53,211790.765997,38816.207389,211800,38800,753036,3425999,80,80,80,6400,0.0711111111,,CAVE
54,211766.594327,37561.509248,211800,37600,753060,3424799,20,20,20,400,0.0044444444,,LTH_SCAT
55,211856.137248,36140.97366,211900,36200,753188,3423401,95,85,90,8075,0.0897222222,,VLLG
56,212625.977214,36799.0648,212700,36800,753976,3424017,200,200,200,40000,0.4444444444,HL_TOP,VLLG
57,211249.768364,35831.095707,211300,35800,752595,3422989,2,2,2,4,4.4444444444E-005,,MILL
58,211120.896132,36000.671968,211200,36000,752491,3423187,60,40,50,2400,0.0266666667,HL_SLP,CAVE
59,211863.15374,36671.491077,211900,36700,753178,3423901,2,2,2,4,4.4444444444E-005,,AQDCT
60,211553.597735,39560.478498,211500,39600,752720,3426794,25,15,20,375,0.0041666667,CLIFF,LTH_SCAT
61,211172.515496,40335.753686,211200,40300,752406,3427488,300,100,200,30000,0.3333333333,PLTEAU,FARM
62,211281.22089,40966.479755,211200,40900,752394,3428088,100,30,65,3000,0.0333333333,,LTH_SCAT
63,211108.510532,41314.136269,211000,41400,752184,3428584,20,10,15,200,0.0022222222,,CAVE
64,211235.751947,41585.293041,211200,41600,752380,3428788,100,60,80,6000,0.0666666667,CLIFF,ENCL
