complex,species,waspID,cellID,total_length (�m)
daucicola,daucicola,1,1,11.32
daucicola,daucicola,1,2,14.23
daucicola,daucicola,1,3,14.57
daucicola,daucicola,1,4,15.46
daucicola,daucicola,1,5,19.02
daucicola,daucicola,2,1,14.45
daucicola,daucicola,2,2,14.75
daucicola,daucicola,2,3,15.71
daucicola,daucicola,2,4,16.72
daucicola,daucicola,2,5,17.58
daucicola,daucicola,2,6,18.10
daucicola,daucicola,2,7,18.53
daucicola,daucicola,2,8,19.05
daucicola,daucicola,2,9,19.97
daucicola,daucicola,2,10,21.63
mali,coreae,1,1,17.33
mali,coreae,1,2,18.28
mali,coreae,1,3,19.66
mali,coreae,1,4,26.63
mali,coreae,2,1,16.93
mali,coreae,2,2,29.29
mali,glycinis,1,1,15.67
mali,glycinis,1,2,17.33
mali,glycinis,1,3,19.26
mali,glycinis,1,4,21.41
mali,glycinis,1,5,25.46
mali,rhamni,1,1,13.13
mali,rhamni,1,2,14.26
mali,rhamni,1,3,14.51
mali,rhamni,1,4,14.75
mali,rhamni,1,5,15.28
mali,rhamni,1,6,15.89
mali,rhamni,1,7,16.72
mali,rhamni,1,8,16.81
mali,rhamni,1,9,16.87
mali,rhamni,1,10,16.93
mali,rhamni,1,11,17.24
mali,rhamni,1,12,17.52
mali,rhamni,1,13,18.53
mali,rhamni,1,14,20.55
mali,rhamni,1,15,20.58
mali,rhamni,1,16,21.10
mali,rhamni,1,17,21.99
mali,rhamni,1,18,22.64
mali,rhamni,1,19,30.89
varipes,atriplicis,1,1,12.33
varipes,atriplicis,1,2,14.85
varipes,atriplicis,1,3,15.28
varipes,atriplicis,1,4,15.71
varipes,atriplicis,1,5,18.28
varipes,atriplicis,1,6,20.67
varipes,atriplicis,2,1,16.99
varipes,atriplicis,2,2,16.99
varipes,atriplicis,3,1,13.53
varipes,atriplicis,3,2,14.39
varipes,atriplicis,3,3,14.88
varipes,atriplicis,4,1,12.76
varipes,atriplicis,4,2,14.79
varipes,atriplicis,4,3,16.72
varipes,certus,1,1,14.48
varipes,certus,1,2,15.98
varipes,certus,1,3,16.35
varipes,certus,1,4,16.47
varipes,certus,1,5,17.55
varipes,certus,1,6,18.28
varipes,certus,1,7,20.98
varipes,certus,2,1,10.18
varipes,certus,2,2,10.80
varipes,certus,2,3,11.44
varipes,certus,2,4,12.52
varipes,certus,2,5,12.64
varipes,certus,2,6,13.93
varipes,certus,2,7,14.11
varipes,certus,3,1,16.38
varipes,certus,3,2,20.21
varipes,hordei,1,1,8.87
varipes,hordei,1,2,11.23
varipes,hordei,1,3,11.32
varipes,hordei,1,4,12.24
varipes,hordei,2,1,10.18
varipes,hordei,2,2,17.64
varipes,hordei,2,3,19.60
varipes,hordei,2,4,23.22
varipes,kurdjumovi,1,1,12.82
varipes,kurdjumovi,1,2,13.25
varipes,kurdjumovi,1,3,13.74
varipes,kurdjumovi,1,4,15.61
varipes,kurdjumovi,1,5,19.75
varipes,kurdjumovi,1,6,21.84
varipes,kurdjumovi,1,7,22.52
varipes,kurdjumovi,1,8,24.08
varipes,kurdjumovi,2,1,14.97
varipes,kurdjumovi,2,2,22.76
varipes,kurdjumovi,3,1,10.55
varipes,kurdjumovi,3,2,12.18
varipes,kurdjumovi,3,3,13.22
varipes,varipes,1,1,9.17
varipes,varipes,1,2,12.30
varipes,varipes,1,3,16.32
varipes,varipes,2,1,10.00
varipes,varipes,2,2,11.10
varipes,varipes,2,3,12.91
varipes,varipes,2,4,13.19
varipes,varipes,2,5,13.22
varipes,varipes,2,6,13.65
varipes,varipes,2,7,14.75
varipes,varipes,2,8,14.85
varipes,varipes,2,9,16.35
varipes,varipes,2,10,16.50
varipes,varipes,2,11,16.78
varipes,varipes,2,12,18.22
varipes,varipes,3,1,9.17
varipes,varipes,3,2,14.29
varipes,varipes,3,3,17.36
varipes,varipes,3,4,17.36
