﻿location,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
Aquidauana,7029.53,253198.32,14657.73,31883.95,94724.87,29199.59,143970.21,13190.03,34297.93,22575.61,51137.91,20045.75,10582.92,5059.72,30763.86,13788.70,38797.61,8806.23,176568.70,40110.82
Barao De Melgaco,131011.93,109092.92,40419.81,114075.39,210094.16,13093.47,59982.76,91325.98,7802.01,152293.64,40902.60,13769.38,58283.31,7724.76,47758.33,23386.71,98683.81,22228.00,70990.54,530304.77
Bodoquena,2259.49,6141.18,1178.03,5098.34,2491.24,5021.09,3340.96,2047.06,19.31,6411.55,2858.16,57.94,347.61,270.37,1004.22,675.92,598.67,115.87,2529.86,1660.82
Caceres,265789.68,218398.28,23077.72,224346.34,176993.56,22691.48,169655.04,128752.44,21803.14,147697.41,123113.36,133213.49,34838.67,5581.14,59326.16,4673.48,9057.28,7338.52,130838.12,445911.77
Corumba,905148.75,1236792.01,159767.35,543784.48,1001882.06,122978.18,507516.73,295723.12,618695.34,571458.43,171084.12,804475.82,200090.60,81380.35,348270.80,621109.33,400142.57,55985.20,1028107.62,1235382.24
Coxim,16202.68,30647.99,8574.48,16994.47,14889.47,4383.80,6392.24,12842.41,3109.22,11915.44,6353.62,1100.78,1429.08,1081.47,173.81,1274.59,5059.72,2607.11,2549.17,1950.50
Itiquira,33950.32,42351.00,26283.50,56468.00,23695.70,26631.11,31072.85,17342.09,21899.69,154475.89,10814.66,11239.53,26669.73,15623.33,12842.41,8748.29,28446.43,12031.31,14194.25,47159.66
Ladario,1100.78,424.86,0.00,19.31,2896.79,0.00,675.92,0.00,251.05,96.56,0.00,1796.01,0.00,0.00,115.87,0.00,0.00,0.00,1235.96,3321.65
Lambari D Oeste,1062.15,2510.55,502.11,1120.09,3514.77,2645.73,2529.86,3128.53,984.91,3727.20,3727.20,2607.11,3070.59,1235.96,2935.41,1062.15,231.74,405.55,231.74,579.36
Miranda,6546.73,153954.47,2529.86,3746.51,62338.81,25414.46,140204.39,6063.94,424.86,9501.45,3263.71,1892.57,2935.41,2240.18,5832.19,2356.05,3746.51,2954.72,63516.84,11104.34
Nossa Senhora Do Livramento,37561.65,32231.56,16357.18,40168.75,51543.46,2356.05,44494.62,23946.76,830.41,61295.97,11896.13,10235.31,5948.07,3611.33,15681.26,5310.77,17129.66,16086.81,20238.87,97544.41
Pocone,88641.62,75721.96,6353.62,22730.11,49013.60,9250.40,58283.31,39975.63,14561.17,184100.34,63439.59,29605.14,65583.21,6083.25,44880.86,5407.33,20200.25,7087.47,65602.52,740089.94
Porto Murtinho,395565.65,285931.99,57819.83,68228.94,383650.21,141903.84,285410.57,161099.87,92928.86,231433.81,111506.91,50288.19,94029.64,15121.22,86884.24,162895.88,59963.45,27751.20,311636.13,195996.47
Rio Verde De Mato Grosso,4229.31,79642.28,9926.32,10911.22,40767.42,6179.81,29663.08,10872.60,11915.44,8516.55,714.54,12919.66,8419.99,4248.62,6025.31,18114.56,6817.10,6739.85,11529.20,3707.88
Santo Antonio Do Leverger,99765.28,70063.57,31845.32,50500.62,27268.40,6257.06,65969.45,16067.50,5948.07,85667.59,24217.12,8477.92,19620.89,4325.87,25259.97,15719.89,56854.23,4209.99,24526.11,166545.83
Sonora,17071.72,25086.16,28832.67,15314.34,22092.81,6025.31,41076.41,8844.85,9849.07,28485.05,11509.89,6469.49,12089.25,6469.49,6121.87,4943.85,5639.07,2259.49,7299.90,16106.12
