treatment,plot,depth,date,vwc
CON,26,10,5/16/2019,37.662003
CON,26,10,5/22/2019,34.378368
CON,26,10,5/22/2019,38.634636
CON,26,10,5/30/2019,40.680225
CON,26,10,6/6/2019,41.889683
CON,26,10,6/12/2019,38.895897
CON,26,10,6/20/2019,31.827875
CON,26,10,6/26/2019,28.232908
CON,26,10,6/28/2019,35.939846
CON,26,10,7/5/2019,27.728189
CON,26,10,7/11/2019,24.005653
CON,26,10,7/15/2019,21.227802
CON,26,10,7/17/2019,27.06204
CON,26,10,7/19/2019,22.772602
CON,26,10,7/23/2019,18.89724
CON,26,10,7/26/2019,18.85112
CON,26,10,8/2/2019,28.912663
CON,26,10,8/8/2019,21.621265
CON,26,10,8/13/2019,19.035994
CON,26,10,8/19/2019,20.403721
CON,26,10,8/22/2019,19.315012
CON,26,10,8/26/2019,16.402786
CON,26,10,8/30/2019,15.43107
CON,26,10,9/4/2019,15.059246
CON,26,10,9/11/2019,13.893476
CON,26,20,5/16/2019,38.24424
CON,26,20,5/22/2019,24.214291
CON,26,20,5/22/2019,36.955944
CON,26,20,5/30/2019,38.634636
CON,26,20,6/6/2019,40.147774
CON,26,20,6/12/2019,40.880692
CON,26,20,6/20/2019,37.46883
CON,26,20,6/26/2019,34.874569
CON,26,20,6/28/2019,33.640312
CON,26,20,7/5/2019,29.946825
CON,26,20,7/11/2019,25.217394
CON,26,20,7/15/2019,22.620754
CON,26,20,7/17/2019,22.823343
CON,26,20,7/19/2019,22.419043
CON,26,20,7/23/2019,21.032408
CON,26,20,7/26/2019,19.879269
CON,26,20,8/2/2019,21.178865
CON,26,20,8/8/2019,20.355755
CON,26,20,8/13/2019,18.347464
CON,26,20,8/19/2019,18.85112
CON,26,20,8/22/2019,17.985556
CON,26,20,8/26/2019,17.850796
CON,26,20,8/30/2019,16.661367
CON,26,20,9/4/2019,16.359917
CON,26,20,9/11/2019,15.348026
CON,26,30,5/16/2019,28.571821
CON,26,30,5/22/2019,44.912216
CON,26,30,5/22/2019,25.915203
CON,26,30,5/30/2019,30.178976
