ID,SampleName,SamplingNum,DatesCollected,PlotNum,HBOA-glc,DIBOA-glc,HMBOA-glc,DIMBOA-glc,DIBOA,HBOA,BOA,MBOA,HMBOA
41,Bare.Ground.Soil,1,4/15/2015,2,0.10,0.15,0.15,0.15,1.49,24.60,0.00,0.73,23.32
42,Bare.Ground.Soil,1,4/15/2015,3,0.17,0.10,0.52,0.00,0.60,27.35,0.00,0.80,24.67
43,Bare.Ground.Soil,1,4/15/2015,5,0.18,0.35,0.59,0.00,1.29,31.47,0.00,0.89,24.74
44,Bare.Ground.Soil,1,4/15/2015,6,0.12,0.20,0.42,0.17,2.28,24.92,0.00,0.87,23.57
146,Bare.Ground.Soil,1,4/15/2015,3,0.08,0.34,0.50,0.00,0.40,0.07,0.00,0.13,0.13
147,Bare.Ground.Soil,1,4/15/2015,5,0.20,0.68,0.68,0.00,1.37,0.17,1.03,0.36,0.17
148,Bare.Ground.Soil,1,4/15/2015,6,0.09,0.54,0.30,0.07,1.59,0.16,0.00,0.09,0.07
49,Bare.Ground.Soil,2,4/22/2014,2,0.22,0.08,0.23,0.00,0.67,0.00,0.42,0.03,0.13
50,Bare.Ground.Soil,2,4/22/2014,3,0.13,0.41,0.59,0.10,1.85,0.03,0.00,0.15,0.10
51,Bare.Ground.Soil,2,4/22/2014,5,0.20,0.33,1.03,0.00,0.43,0.25,0.00,0.22,0.45
52,Bare.Ground.Soil,2,4/22/2014,6,0.18,0.00,0.52,0.25,0.52,0.05,0.00,0.30,0.07
53,Bare.Ground.Soil,3,5/11/2005,2,0.07,0.97,0.15,0.00,0.69,0.03,0.00,0.03,0.03
54,Bare.Ground.Soil,3,5/11/2005,3,0.07,0.59,0.35,0.00,1.27,0.05,0.00,0.13,0.05
55,Bare.Ground.Soil,3,5/11/2005,5,0.23,0.23,0.38,0.20,0.71,0.12,0.00,0.12,0.03
56,Bare.Ground.Soil,3,5/11/2005,6,0.13,0.15,0.69,0.54,1.27,0.07,0.00,0.13,0.03
29,Between.Row.Rye.Soil,1,4/15/2015,2,2.11,8.21,49.67,0.45,1.51,4.42,0.82,27.84,45.17
30,Between.Row.Rye.Soil,1,4/15/2015,3,2.46,1.83,17.25,0.13,0.10,4.00,0.33,2.70,15.53
31,Between.Row.Rye.Soil,1,4/15/2015,5,3.00,10.50,20.98,0.07,0.38,3.28,0.33,2.03,11.53
32,Between.Row.Rye.Soil,1,4/15/2015,6,0.93,1.97,12.99,0.25,0.12,2.27,0.00,2.87,16.03
121,Between.Row.Rye.Soil,1,4/15/2015,2,0.35,0.17,10.47,1.25,0.75,0.83,0.00,2.00,6.43
122,Between.Row.Rye.Soil,1,4/15/2015,3,1.78,3.35,20.31,0.35,1.63,1.90,0.00,2.76,12.69
123,Between.Row.Rye.Soil,1,4/15/2015,5,1.17,3.43,14.57,0.43,2.34,2.21,0.00,2.67,18.59
124,Between.Row.Rye.Soil,1,4/15/2015,6,5.43,9.90,59.24,0.23,0.73,1.91,0.00,1.78,12.60
33,Between.Row.Rye.Soil,2,4/22/2014,2,10.35,9.62,82.54,0.13,0.31,3.48,0.55,2.19,12.80
34,Between.Row.Rye.Soil,2,4/22/2014,3,6.20,3.63,42.11,0.02,0.79,2.89,0.00,2.39,14.59
35,Between.Row.Rye.Soil,2,4/22/2014,5,1.66,8.00,8.41,0.23,0.17,2.58,1.07,2.19,8.48
36,Between.Row.Rye.Soil,2,4/22/2014,6,1.19,4.33,10.46,0.55,1.89,3.06,1.00,3.63,9.52
125,Between.Row.Rye.Soil,2,4/22/2014,2,7.29,7.29,86.45,0.48,1.03,3.10,0.00,3.05,21.42
126,Between.Row.Rye.Soil,2,4/22/2014,3,2.03,8.88,20.76,0.29,0.47,1.63,0.00,2.29,10.46
127,Between.Row.Rye.Soil,2,4/22/2014,5,2.78,1.24,1.52,4.01,2.00,3.45,2.98,5.07,3.21
128,Between.Row.Rye.Soil,2,4/22/2014,6,0.63,2.18,6.45,0.30,1.71,1.18,0.00,2.05,7.70
