﻿VRTT: Varroa Resistance and Testing Team,,,,,,,,,,,,Test Animal: Vd = Varroa destructor; Am = Apis mellifera,,,,,,,
Miticide Cage Data Summer 2019,,,,,,,,,,,,,Container,Surface area (cm^2),Volume (ml),,,,
"Testing Lab: USDA-BRL = Bee Research Laboratory, Beltsville MD, USA",,,,,,,,,,,,,1 L deli container,,,,,,
DIDS,"=  4,4'-diisothiocyano-2,2'-stilbenesulfonic acid",,,,,,,,,,,,,,,Type,,,
,,Study date ,Lab,Solvent ,Compound,Source,Dose (µg/mL),Unit of dose added to test chamber (mL),Number of dead mites @ 4 hrs.,Number of dead mites @ 24 hrs.,Number of dead mites @ 48 hrs.,Number of dead bees @ 4hrs.,Number of dead bees @ 24 hrs.,Number of dead bees @ 48 hrs.,Total number of bees in cage, Total (post-ethanol wash) mite count,Hives of origin,Exposure route,Comments
,,7/1-3/2019,USDA,n/a,Nothing,n/a,n/a,n/a,n/a,n/a,n/a,6,15,15,150,n/a,"206, 222, 226, 281",Contact,
,,7/1-3/2019,USDA,n/a,Nothing,n/a,n/a,n/a,n/a,n/a,1,2,1,4,146,n/a,"206, 222, 226, 281",Contact,
,,7/1-3/2019,USDA,n/a,Nothing,n/a,n/a,n/a,n/a,n/a,2,0,3,3,118,n/a,"206, 222, 226, 281",Contact,
,,7/1-3/2019,USDA,n/a,Nothing,n/a,n/a,n/a,n/a,n/a,n/a,2,2,2,166,n/a,"206, 234(2), 281",Contact,
,,7/1-3/2019,USDA,n/a,Nothing,n/a,n/a,n/a,n/a,n/a,n/a,0,1,2,163,n/a,"206, 222, 226, 281",Contact,Average of several conflicting bee counts
,,7/1-3/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,50,0.5,n/a,n/a,n/a,2,60,65,180,n/a,"206, 234(2), 281",Contact,
,,7/1-3/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,50,0.5,n/a,n/a,n/a,30,85,108,163,n/a,"206, 222, 226, 281",Contact,
,,7/1-3/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,50,0.5,n/a,n/a,n/a,8,76,105,153,n/a,"206, 222, 226, 281",Contact,
,,7/1-3/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,50,0.5,n/a,n/a,n/a,2,53,79,149,n/a,"206, 234(2), 281",Contact,
,,7/1-3/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,50,0.5,n/a,n/a,n/a,3,20,21,192,n/a,"206, 234(2), 281",Contact,
,,7/1-3/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,5,0.5,n/a,n/a,n/a,0,0,0,151,n/a,"206, 234(2), 281",Contact,
,,7/1-3/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,5,0.5,n/a,n/a,n/a,5,9,10,236,n/a,"206, 234(2), 281",Contact,
,,7/1-3/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,5,0.5,n/a,n/a,n/a,3,5,6,141,n/a,"206, 234(2), 281",Contact,
,,7/1-3/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,5,0.5,n/a,n/a,n/a,3,4,5,266,n/a,"206, 234(2), 281",Contact,
,,7/1-3/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,5,0.5,n/a,n/a,n/a,0,0,0,126,n/a,"206, 222, 226, 281",Contact,
,,7/1-3/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,0.5,0.5,n/a,n/a,n/a,8,10,9,113,n/a,"206, 222, 226, 281",Contact,
,,7/1-3/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,0.5,0.5,n/a,n/a,n/a,0,1,1,209,n/a,"206, 234(2), 281",Contact,
,,7/1-3/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,0.5,0.5,n/a,n/a,n/a,1,2,4,178,n/a,"206, 222, 226, 281",Contact,
,,7/1-3/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,0.5,0.5,n/a,n/a,n/a,2,4,4,159,n/a,"206, 222, 226, 281",Contact,
,,7/1-3/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,0.5,0.5,n/a,n/a,n/a,2,9,14,159,n/a,"206, 222, 226, 281",Contact,
,,7/1-3/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,n/a,n/a,n/a,1,1,1,131,n/a,"206, 222, 226, 281",Contact,
,,7/1-3/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,n/a,n/a,n/a,1,2,3,155,n/a,"206, 234(2), 281",Contact,
,,7/1-3/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,n/a,n/a,n/a,1,0,2,185,n/a,"206, 234(2), 281",Contact,
,,7/1-3/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,n/a,n/a,n/a,4,4,8,107,n/a,"206, 222, 226, 281",Contact,
,,7/1-3/2019,USDA,Acetone,Solvent,Sigma Aldrich,n/a,0.5,n/a,n/a,n/a,1,2,2,179,n/a,"206, 222, 226, 281",Contact,
,,7/10-12/2019,USDA,Methanol,LiCl,Sigma Aldrich,0.06,0.5,0,1,1,2,5,6,110,2,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Methanol,LiCl,Sigma Aldrich,0.06,0.5,0,0,0,2,3,3,85,1,"45, 50, 54, (some 55)",Contact,
,,7/10-12/2019,USDA,Methanol,LiCl,Sigma Aldrich,0.06,0.5,0,0,0,2,6,12,108,4,"45, 50, 54, (some 55)",Contact,
