﻿SampleID,Bifidobacteria genus/mL,total bacteria/mL
P0016.145,1.39E+08,1.86E+09
P0016.146,1.13E+09,3.27E+09
P0016.147,4.96E+08,3.64E+09
P0016.148,1.04E+09,1.63E+09
P0016.149,4.21E+08,1.79E+09
P0016.150,6.39E+08,2.03E+09
P0016.163,1.12E+10,7.29E+09
P0016.164,1.05E+10,5.83E+09
P0016.165,6.13E+09,1.07E+10
P0016.166,8.68E+09,1.08E+10
P0016.167,9.33E+09,1.58E+10
P0016.168,9.82E+09,1.14E+10
P0016.169,1.81E+08,1.66E+09
P0016.170,4.31E+08,2.27E+09
P0016.171,8.34E+08,6.50E+09
P0016.172,1.26E+09,3.66E+09
P0016.173,3.14E+08,2.75E+09
P0016.174,6.42E+08,2.38E+09
P0016.187,1.00E+10,5.99E+09
P0016.188,2.54E+09,8.20E+09
P0016.189,1.09E+10,7.34E+09
P0016.190,1.03E+10,1.20E+10
P0016.191,6.29E+09,6.37E+09
P0016.192,4.20E+09,2.68E+09
P0016.193,3.88E+08,1.11E+09
P0016.194,,6.30E+09
P0016.195,,6.57E+09
P0016.196,9.70E+08,6.49E+09
P0016.197,1.65E+09,2.79E+09
P0016.198,2.43E+09,5.24E+09
P0016.211,1.05E+10,6.28E+09
P0016.212,7.05E+09,1.68E+10
P0016.213,4.33E+09,6.86E+09
P0016.214,6.55E+09,1.06E+10
P0016.215,,5.38E+08
P0016.216,4.70E+09,6.63E+09
P0016.217,4.93E+08,1.46E+09
P0016.218,1.98E+08,4.37E+08
P0016.219,3.68E+08,2.87E+09
P0016.220,5.70E+08,2.87E+09
P0016.221,1.40E+09,5.41E+09
P0016.222,1.13E+09,4.53E+09
P0016.235,3.41E+09,1.55E+09
P0016.236,4.93E+09,6.25E+09
P0016.237,1.08E+10,9.76E+09
P0016.238,1.06E+10,1.19E+10
P0016.239,2.74E+09,8.10E+09
P0016.240,3.58E+09,1.92E+09
P0016.241,5.59E+08,4.54E+09
P0016.242,1.19E+09,3.65E+09
P0016.243,7.14E+08,2.79E+09
P0016.244,6.61E+08,4.49E+09
P0016.245,4.23E+08,2.34E+09
P0016.246,2.48E+09,2.73E+09
P0016.259,5.79E+09,1.05E+10
P0016.260,6.72E+09,5.90E+09
P0016.261,1.02E+09,4.02E+08
P0016.262,6.59E+09,2.91E+09
P0016.263,5.99E+09,1.02E+10
P0016.264,5.77E+09,6.65E+09
P0016.265,4.24E+08,4.31E+09
P0016.266,8.35E+08,2.46E+09
P0016.267,8.28E+08,4.23E+09
P0016.268,3.33E+08,3.38E+09
P0016.269,3.15E+08,2.52E+09
P0016.270,3.51E+08,2.45E+09
P0016.283,3.87E+09,7.01E+09
P0016.284,1.83E+09,5.47E+09
P0016.285,5.99E+09,1.51E+10
P0016.286,,1.50E+11
P0016.287,1.20E+10,1.34E+11
P0016.288,1.09E+10,8.91E+10
P0016.355,1.04E+08,2.98E+09
P0016.356,2.37E+08,1.83E+09
P0016.357,2.51E+08,2.35E+09
P0016.358,2.75E+08,6.85E+09
P0016.359,,NO DNA
P0016.360,,NO DNA
P0016.361,3.13E+08,2.51E+09
P0016.362,6.99E+08,1.83E+09
P0016.363,,4.35E+09
P0016.364,7.44E+07,1.64E+09
P0016.365,7.90E+08,1.30E+09
P0016.366,,4.37E+09
P0016.367,,NO DNA
P0016.368,2.51E+08,1.72E+09
P0016.369,6.26E+07,3.60E+08
P0016.370,6.90E+07,5.52E+08
P0016.371,1.82E+07,1.62E+08
P0016.372,3.30E+08,2.03E+09
,,
