rep,incubation,moisture,incubationmoisture,"1-Butanol, 3-methyl-","1-Butanol, 2-methyl- ","2,3-Butanediol, (R?-)","2,3-Butanediol, (S?-)","2-Octene, (Z)-","Heptane, 2,4-dimethyl- ","2-Nonenal, (E)- ","Butanoic acid, 2-methyl-, ethyl ester","Octane, 4-methyl- ",1-Hexanol ,Butyrolactone,"2(3H)-Furanone, dihydro-5-methyl-","Nonane, 4-methyl- ",1-Octen-3-ol ,"1-Hexanol, 2-ethyl-","Nonane, 5-methyl-5-propyl-","Phenol, 2-methoxy- ","Cyclopentane, 1,2-dipropyl- ",Nonanal,2-Phenylethanol,"Cinnamaldehyde, (E)-","1-ethanone,(3,4-dimethylphenyl-)",Cis jasmone,"Benzenemethanol, 4-methoxy-","5,9-undecadien-2-one, (6,10-dimethyl-)","Pentanoic acid, 1,1-dimethylpropyl ester ","Sulfurous acid, pentadecyl 2-propyl ester","Sulfurous acid, hexyl octyl ester"
9d_ctrl_ Rep1,9,10,910,0,0,0,0,0.964158396,0.764296734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.431318481,0,0.474553959,0,0
9d_ctrl_ Rep2,9,10,910,0,0,0,0,0,0,0,0,0,0.260409954,0,0,0.174850446,0,0,0,0,0,0,0,0,0,0,0.224270603,0,0,0,0
9d_ctrl_ Rep3,9,10,910,0,0,0,0,0.313629004,0.241941503,0.173467684,0,0.215126913,0.265427151,0,0,0.13921891,0,0,0,0,0,0.349667677,0,0.166772512,0,0.114458637,0.26810183,0,0.13320512,0,0.687748468
9d_ctrl_ Rep4,9,10,910,0,0,0,1.697301595,0.701910375,0.53274776,0,0,0,1.208583668,0.821517414,0,0,0,0,0.147530758,1.36717472,0.139574568,0,0.978752347,0,0,0.181860819,0,0,0,0,0
9d_12 Rep1,9,12,912,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.335490453,0,0,0,0,1.858526214
9d_12 Rep2,9,12,912,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.128021073,0,0,0,0,0,0,0.123837884,0,0,0.462472562
9d_12 Rep3,9,12,912,0,0,0,0,0.259714412,0,0.212928263,0,0.173370875,0.178662198,0,0,0,0,0,0,0,0.117991075,0.105785757,0,0,0,0,0,0,0,0.101636817,0.37601769
9d_12 Rep4,9,12,912,0,0,0,0,0.387095567,0,0,0,0,0.301233387,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9d_15 Rep1,9,15,915,0,0,0,0,0,0,0,0,0,0.2039485,0.2948274,0,0,0,0,0,0,0,0,0,0.06928127,0,0,0,0,0.1162543,0,0
9d_15 Rep2,9,15,915,0.869724611,0.477213241,0,0,0,0,0,0,0,0.482939639,0.264412725,0.168155189,0,0,0,0,0,0,0,0.102421632,0.057528208,0,0,0,0,0.102288507,0,0
9d_15 Rep3,9,15,915,0.819984712,0.603060431,0,0,0.356096799,0.203911217,0.263770017,0,0.193310615,0.581661961,0.364090908,0.228634098,0.140844425,0,0.173480568,0,0,0,0.185711037,0,0.143302161,0,0,0,0,0.142868823,0.156237612,0.298640759
9d_15 Rep4,9,15,915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9d_19 Rep1,9,19,919,7.257173163,4.526029146,0,0,1.318102542,0,0,0,0,2.78906983,1.645917088,0.367596673,0,0,0,0,0,0,0,0,0,0,0,0,0,0.468375082,0,0
9d_19 Rep2,9,19,919,5.463686473,1.742228406,0.524922403,0.53040776,0,0,0,0.300969537,0,1.839255362,1.384970085,0.243824136,0.200335772,0,0.223866452,0,0,0,0,0.232973648,0,0,0,0,0,0,0,0
9d_19_Rep3,9,19,919,1.118510149,0.469177129,0,0,0.312229539,0,0,0,0,0.502501287,0.33676865,0,0,0,0,0,0,0,0.181620065,0,0.156102001,0,0.189792202,0,0,0,0,1.570278924
9d_19 Rep4,9,19,919,2.48950232,0.9012345,0,0,0,0,0,0,0,0.230567,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18d_ctrl_Rep1,18,10,1810,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.06619414,0,0,0,0,0,0,0,0,0,0,0,0
18d_ctrl_Rep2,18,10,1810,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18d_ctrl_Rep3,18,10,1810,0,0,0,0,0.223519491,0.208801275,0,0,0.168544347,0.16979619,0,0,0,0,0,0,0,0,0.099127005,0,0.083650434,0,0,0.166272071,0,0.134357045,0,0.18104326
18d_ctrl_Rep4,18,10,1810,0,0,0,0,0.115992436,0,0,0,0,0.085783884,0,0,0,0,0,0,0,0.044530687,0,0,0,0,0,0.09896542,0,0,0,0
