SiteID,Date on,Date off,Number of cows,Variety of cows,Crop,Comment
WRE5,12/15/1978,2/26/1979,4,calves,wheat,
WRE6,12/15/1978,2/26/1979,4,calves,wheat,
WRE7,12/15/1978,2/26/1979,4,calves,wheat,
WRE8,12/15/1978,2/26/1979,4,calves,wheat,
WRE1,2/26/1979,3/30/1979,16,calves,native prairie,
WRE2,2/26/1979,3/30/1979,16,calves,native prairie,
WRE3,2/26/1979,3/30/1979,16,calves,native prairie,
WRE4,2/26/1979,3/30/1979,16,calves,native prairie,
WRE5,4/7/1979,5/7/1979,4,bulls,wheat,"actual day of grazing not given, estimated based on other management data"
WRE5,4/7/1979,5/7/1979,5,yearlings,wheat,"actual day of grazing not given, estimated based on other management data"
WRE5,5/7/1979,6/7/1979,16,bulls,wheat,"actual day of grazing not given, estimated based on other management data"
WRE6,4/7/1979,5/7/1979,4,bulls,wheat,"actual day of grazing not given, estimated based on other management data"
WRE6,4/7/1979,5/7/1979,5,yearlings,wheat,"actual day of grazing not given, estimated based on other management data"
WRE6,5/7/1979,6/7/1979,16,bulls,wheat,"actual day of grazing not given, estimated based on other management data"
WRE7,4/7/1979,5/7/1979,4,bulls,wheat,"actual day of grazing not given, estimated based on other management data"
WRE7,4/7/1979,5/7/1979,5,yearlings,wheat,"actual day of grazing not given, estimated based on other management data"
WRE7,5/7/1979,6/7/1979,20,yearlings,wheat,"actual day of grazing not given, estimated based on other management data"
WRE8,4/7/1979,5/7/1979,4,bulls,wheat,"actual day of grazing not given, estimated based on other management data"
WRE8,4/7/1979,5/7/1979,5,yearlings,wheat,"actual day of grazing not given, estimated based on other management data"
WRE1,6/25/1981,7/21/1981,6,,native prairie,heavy graze
WRE1,8/18/1981,9/16/1981,6,,native prairie,same cattle
WRE2,6/25/1981,7/21/1981,2,,native prairie,light graze
WRE2,8/18/1981,9/16/1981,2,,native prairie,same cattle
WRE3,6/25/1981,7/21/1981,3,,med-light graze,
WRE3,8/18/1981,9/16/1981,3,,native prairie,same cattle
WRE4,6/25/1981,7/21/1981,4,,native prairie,med graze
WRE4,8/18/1981,9/16/1981,4,,native prairie,same cattle
WRE5,1/6/1982,3/9/1982,18,black white face heifers,wheat,
WRE6,1/6/1982,3/9/1982,18,black white face heifers,wheat,
WRE7,1/6/1982,3/9/1982,18,black white face heifers,wheat,
WRE8,1/6/1982,3/9/1982,18,black white face heifers,wheat,
WRE7,7/15/1983,8/14/1983,15,calves,oat,grazeout
WRE1,7/27/1983,7/27/1983,17,,native prairie,"got in, removed immediately"
WRE1,7/31/1984,9/17/1984,10,head cattle,native prairie,
WRE2,7/31/1984,9/17/1984,17,head cattle,native prairie,quick grazeout
WRE3,7/31/1984,9/17/1984,3,head cattle,native prairie,
WRE4,7/31/1984,9/17/1984,4,head cattle,native prairie,
WRE5,4/21/1986,4/29/1986,22,head cattle,wheat,grazeout
WRE5,5/20/1986,5/22/1986,22,head cattle,wheat,
WRE5,9/11/1986,10/16/1986,38,calves,hay grazer,
WRE1,7/13/1987,9/21/1987,8,head cattle,native prairie,
WRE2,7/13/1987,8/17/1987,12,head cattle,native prairie,
WRE3,7/13/1987,9/29/1987,4,head cattle,native prairie,
WRE4,7/13/1987,9/29/1987,4,head cattle,native prairie,
WRE5,7/17/1987,7/24/1987,66,Holsteins,hay grazer,
WRE5,8/31/1987,9/29/1987,12,calves,hay grazer,
WRE6,9/8/1987,9/29/1987,12,calves,,
WRE7,9/8/1987,9/29/1987,12,calves,,
WRE8,9/8/1987,9/29/1987,12,calves,,
WRE1,6/13/1988,7/7/1988,8,head cattle,native prairie,
WRE2,6/13/1988,7/7/1988,12,head cattle,native prairie,
WRE3,6/13/1988,6/20/1988,6,head cattle,native prairie,
WRE3,6/20/1988,7/25/1988,4,head cattle,native prairie,
WRE4,6/13/1988,6/20/1988,6,head cattle,native prairie,
WRE4,6/20/1988,7/25/1988,4,head cattle,native prairie,
WRE5,10/4/1988,10/11/1988,45,head cattle,hay grazer,
WRE1,6/8/1989,8/4/1989,8,head cattle,native prairie,
WRE1,8/24/1989,9/18/1989,8,head cattle,native prairie,
WRE2,6/8/1989,8/4/1989,12,head cattle,native prairie,
WRE2,8/24/1989,9/18/1989,12,head cattle,native prairie,
WRE3,6/8/1989,9/18/1989,4,head cattle,native prairie,
WRE1,6/4/1990,7/9/1990,8,head cattle,native prairie,
WRE1,9/24/1990,10/1/1990,8,head cattle,native prairie,
WRE2,6/4/1990,7/9/1990,12,head cattle,native prairie,
